dated,townnameid,mapx,mapy,terraintypeid,terraintype,terrainoveralltypeid,terrainoveralltype,playernameid,playername,playerrace,alliancenameid,alliancename,allianceticker,alliancetaxrate,townname,foundeddatetime,population,iscapitalcity,isalliancecapitalcity,regionid
2024-04-22T00:06:00.290,513449,-411,111,14,Fertile Pasture,7,Plains,384442,mugwort,Orc,605,Divine Wind,DW,0.00,gibson,2020-01-11T09:59:37.553,32858,0,0
2024-04-22T00:06:00.290,530076,-704,826,80,Drumlin,3,Large Hill,384442,mugwort,Orc,605,Divine Wind,DW,0.00,manhattan,2020-12-02T19:00:46.733,19059,0,0
2024-04-22T00:06:00.290,551047,-558,380,4,Craggy Peaks,1,Large Mountain,384442,mugwort,Orc,605,Divine Wind,DW,0.00,porcini,2022-06-15T18:40:25.410,23502,0,0
2024-04-22T00:06:00.290,551425,-609,422,4,Plains,7,Plains,384442,mugwort,Orc,605,Divine Wind,DW,0.00,amanita,2022-06-26T09:23:53.653,19834,0,0
2024-04-22T00:06:00.290,551733,-621,437,4,Sharp Crags,2,Small Mountain,384442,mugwort,Orc,605,Divine Wind,DW,0.00,town,2022-07-05T11:18:44.910,9573,0,0
2024-04-22T00:06:00.290,493566,-800,167,17,Fertile Ground,7,Plains,384479,Lateralus,Dwarf,481,Shraps Mem Academy,SMA,0.00,The Grudge,2018-11-30T00:49:16.133,21595,0,0
2024-04-22T00:06:00.290,494688,-796,156,4,Bountiful Land,7,Plains,384479,Lateralus,Dwarf,481,Shraps Mem Academy,SMA,0.00,Eon Blue Apocalypse,2018-12-22T12:15:58.450,23063,1,0
2024-04-22T00:06:00.290,496804,-798,181,4,Abundant Crops,7,Plains,384479,Lateralus,Dwarf,481,Shraps Mem Academy,SMA,0.00,Mantra,2019-01-29T13:10:47.147,22526,0,0
2024-04-22T00:06:00.290,493673,119,437,34,Moor,7,Plains,384542,Neal,Human,35,Northern Ascension,Ascn,0.00,Neal,2018-12-01T18:13:54.140,1819,0,0
2024-04-22T00:06:00.290,502178,977,992,34,Moor,7,Plains,384542,Neal,Human,35,Northern Ascension,Ascn,0.00,Scout trade,2019-05-09T10:47:35.683,5541,1,0
2024-04-22T00:06:00.290,519173,984,936,17,Fertile Ground,7,Plains,384542,Neal,Human,35,Northern Ascension,Ascn,0.00,Will trading,2020-04-30T20:01:56.737,4458,0,0
2024-04-22T00:06:00.290,537070,897,942,4,Exposed Clay,4,Small Hill,384542,Neal,Human,35,Northern Ascension,Ascn,0.00,New Settlement,2021-05-27T00:08:47.193,342,0,0
2024-04-22T00:06:00.290,543549,147,-322,4,Moor,7,Plains,385563,Apple1,Human,2067,Colleagues of ACHE,CACHE,0.00,Copy That,2021-11-16T03:08:13.213,25459,0,0
2024-04-22T00:06:00.290,544015,35,-303,4,Tundra,7,Plains,385563,Apple1,Human,2067,Colleagues of ACHE,CACHE,0.00,Effervescence,2021-11-28T07:30:39.480,25750,0,0
2024-04-22T00:06:00.290,544361,146,-321,4,Abundant Crops,7,Plains,385563,Apple1,Human,2067,Colleagues of ACHE,CACHE,0.00,Fudge!,2021-12-07T17:55:14.290,25750,0,0
2024-04-22T00:06:00.290,544898,38,-312,4,Plains,7,Plains,385563,Apple1,Human,2067,Colleagues of ACHE,CACHE,0.00,Gopher,2021-12-21T13:40:39.343,23469,0,0
2024-04-22T00:06:00.290,545576,27,-303,54,Forested Hilltop,10,Large Forest,385563,Apple1,Human,2067,Colleagues of ACHE,CACHE,0.00,Habenero,2022-01-07T21:37:42.020,13507,0,0
2024-04-22T00:06:00.290,546663,37,-307,4,Tundra,7,Plains,385563,Apple1,Human,2067,Colleagues of ACHE,CACHE,0.00,I\'m With Stupid up up up,2022-02-04T14:08:49.627,25795,0,0
2024-04-22T00:06:00.290,548944,35,-305,32,Tundra,7,Plains,385563,Apple1,Human,2067,Colleagues of ACHE,CACHE,0.00,Jelly,2022-04-10T17:03:36.280,25728,1,1
2024-04-22T00:06:00.290,564442,45,-301,31,Clearing,7,Plains,385563,Apple1,Human,2067,Colleagues of ACHE,CACHE,0.00,Lynx,2023-07-06T22:57:23.060,9244,0,0
2024-04-22T00:06:00.290,564685,40,-295,39,Plains,7,Plains,385563,Apple1,Human,2067,Colleagues of ACHE,CACHE,0.00,Nice Name,2023-07-16T16:40:39.673,10797,0,0
2024-04-22T00:06:00.290,564383,-444,398,4,Plains,7,Plains,385660,dogfish,Human,0,,,0,New Settlement,2023-07-05T06:49:42.463,1041,1,0
2024-04-22T00:06:00.290,570765,-447,397,4,Plains,7,Plains,385660,dogfish,Human,0,,,0,New Settlement,2024-01-30T17:35:18.670,190,0,0
2024-04-22T00:06:00.290,495639,61,128,4,Rocky Outcrop,3,Large Hill,385699,Hulthrum,Dwarf,286,INDOMITI,IND,0.01,Ægelsburg,2019-01-08T23:11:42.570,13995,1,0
2024-04-22T00:06:00.290,496854,-242,182,4,Abundant Crops,7,Plains,385699,Hulthrum,Dwarf,286,INDOMITI,IND,0.01,Bænsingtun,2019-01-30T11:11:50.837,7749,0,0
2024-04-22T00:06:00.290,499515,-246,216,4,Bountiful Land,7,Plains,385699,Hulthrum,Dwarf,286,INDOMITI,IND,0.01,Crogdæne,2019-03-18T10:51:23.850,2520,0,0
2024-04-22T00:06:00.290,509899,73,131,4,Abundant Crops,7,Plains,385699,Hulthrum,Dwarf,286,INDOMITI,IND,0.01,Dæccanhaam,2019-10-11T15:43:57.287,474,0,0
2024-04-22T00:06:00.290,510887,-303,193,4,Forested Hilltop,10,Large Forest,385699,Hulthrum,Dwarf,286,INDOMITI,IND,0.01,Ecklæ,2019-11-05T17:42:17.607,223,0,0
2024-04-22T00:06:00.290,496280,-920,491,13,Bountiful Land,7,Plains,386092,Ithax,Dwarf,2246,Fallen Order,FALLN,0.00,Karak Grondak,2019-01-20T15:31:13.503,25254,0,0
2024-04-22T00:06:00.290,496912,-800,552,4,Forested Hilltop,10,Large Forest,386092,Ithax,Dwarf,2246,Fallen Order,FALLN,0.00,Khazad Dazrak,2019-01-31T09:59:08.120,25336,1,0
2024-04-22T00:06:00.290,497882,-807,526,4,Sharp Crags,2,Small Mountain,386092,Ithax,Dwarf,2246,Fallen Order,FALLN,0.00,Khazad Zahar,2019-02-17T11:54:32.420,22976,0,0
2024-04-22T00:06:00.290,499371,-912,500,4,Fertile Ground,7,Plains,386092,Ithax,Dwarf,2246,Fallen Order,FALLN,0.00,Azanulzibar,2019-03-15T19:33:06.447,24555,0,0
2024-04-22T00:06:00.290,501125,-882,516,4,Treacherous Mountains,2,Small Mountain,386092,Ithax,Dwarf,2246,Fallen Order,FALLN,0.00,The Grey Mountain,2019-04-18T15:10:58.567,24447,0,0
2024-04-22T00:06:00.290,503640,-875,541,4,Fertile Pasture,7,Plains,386092,Ithax,Dwarf,2246,Fallen Order,FALLN,0.00,Zirakgizil,2019-06-09T14:55:22.023,26590,0,0
2024-04-22T00:06:00.290,503917,-875,389,4,Bountiful Land,7,Plains,386092,Ithax,Dwarf,2246,Fallen Order,FALLN,0.00,Kheled-Zâram,2019-06-14T23:02:36.707,25663,0,0
2024-04-22T00:06:00.290,506277,-807,514,25,Bleak Mountains,1,Large Mountain,386092,Ithax,Dwarf,2246,Fallen Order,FALLN,0.00,Tumunzahar Mines,2019-07-27T07:41:58.683,28618,0,0
2024-04-22T00:06:00.290,508037,-876,546,17,Fertile Ground,7,Plains,386092,Ithax,Dwarf,2246,Fallen Order,FALLN,0.00,Barazinbar Fort,2019-09-01T22:39:41.973,25720,0,0
2024-04-22T00:06:00.290,532108,-912,432,17,Fertile Ground,7,Plains,386092,Ithax,Dwarf,2246,Fallen Order,FALLN,0.00,Khum Thorhum Fort,2021-01-23T05:28:27.883,27077,0,0
2024-04-22T00:06:00.290,532947,-820,588,4,Fertile Ground,7,Plains,386092,Ithax,Dwarf,2246,Fallen Order,FALLN,0.00,Gabilgathol  Fortress,2021-02-11T20:34:57.987,28208,0,0
2024-04-22T00:06:00.290,533592,-795,197,17,Fertile Ground,7,Plains,386092,Ithax,Dwarf,2246,Fallen Order,FALLN,0.00,Kharos Lan Naugrim,2021-02-27T15:29:02.430,22656,0,0
2024-04-22T00:06:00.290,535067,-636,416,26,Lonely Peaks,1,Large Mountain,386092,Ithax,Dwarf,2246,Fallen Order,FALLN,0.00,Ruins of Karak Ravenshorn,2021-04-03T15:25:18.490,16446,0,0
2024-04-22T00:06:00.290,536072,-883,419,4,Fertile Pasture,7,Plains,386092,Ithax,Dwarf,2246,Fallen Order,FALLN,0.00,Kheled-Kumboldar Valley,2021-04-28T23:05:25.217,25389,0,0
2024-04-22T00:06:00.290,538495,-828,579,17,Fertile Ground,7,Plains,386092,Ithax,Dwarf,2246,Fallen Order,FALLN,0.00,Citadel of Khorgorock,2021-07-01T05:06:35.907,26352,0,0
2024-04-22T00:06:00.290,539854,-653,395,17,Fertile Ground,7,Plains,386092,Ithax,Dwarf,2246,Fallen Order,FALLN,0.00,Krak of Thorngard,2021-08-03T15:22:07.587,26374,0,0
2024-04-22T00:06:00.290,541294,-598,372,13,Bountiful Land,7,Plains,386092,Ithax,Dwarf,2246,Fallen Order,FALLN,0.00,Mount Dhin Kohldur,2021-09-13T05:25:13.470,15549,0,0
2024-04-22T00:06:00.290,542549,-763,514,26,Lonely Peaks,1,Large Mountain,386092,Ithax,Dwarf,2246,Fallen Order,FALLN,0.00,Thuzmund Black Mountain,2021-10-16T22:19:01.547,29441,0,0
2024-04-22T00:06:00.290,544552,-594,380,13,Bountiful Land,7,Plains,386092,Ithax,Dwarf,2246,Fallen Order,FALLN,0.00,Krak of Azgar Dum,2021-12-12T22:12:13.773,17557,0,0
2024-04-22T00:06:00.290,545712,-815,978,4,Nunatak,2,Small Mountain,386092,Ithax,Dwarf,2246,Fallen Order,FALLN,0.00,Kuzuldur Ice Cavern,2022-01-11T12:31:35.510,8516,0,0
2024-04-22T00:06:00.290,551882,-827,860,71,Nunatak,2,Small Mountain,386121,whiteshadow,Orc,0,,,0,Minas Morgul,2022-07-10T00:50:58.243,1348,0,0
2024-04-22T00:06:00.290,496469,719,832,71,Nunatak,2,Small Mountain,386214,Fyntirrin,Elf,2246,Fallen Order,FALLN,0.00,07 Ereshayyle,2019-01-23T18:35:05.860,10503,0,0
2024-04-22T00:06:00.290,500096,706,838,80,Drumlin,3,Large Hill,386214,Fyntirrin,Elf,2246,Fallen Order,FALLN,0.00,03 pt Gondolin mks,2019-03-29T13:02:47.333,11832,0,0
2024-04-22T00:06:00.290,500603,534,962,12,Abundant Crops,7,Plains,386214,Fyntirrin,Elf,2246,Fallen Order,FALLN,0.00,04 swd f Hervoya,2019-04-08T00:44:30.753,20367,0,0
2024-04-22T00:06:00.290,500772,691,816,27,Sharp Crags,2,Small Mountain,386214,Fyntirrin,Elf,2246,Fallen Order,FALLN,0.00,01 Inara,2019-04-11T12:54:15.680,22419,0,0
2024-04-22T00:06:00.290,500943,553,-404,14,Fertile Pasture,7,Plains,386214,Fyntirrin,Elf,2246,Fallen Order,FALLN,0.00,02 lth Jynbel,2019-04-14T13:33:54.770,19679,0,0
2024-04-22T00:06:00.290,503580,711,833,71,Nunatak,2,Small Mountain,386214,Fyntirrin,Elf,2246,Fallen Order,FALLN,0.00,06 Valeron,2019-06-08T05:50:37.493,14872,0,0
2024-04-22T00:06:00.290,506187,864,612,27,Sharp Crags,2,Small Mountain,386214,Fyntirrin,Elf,2246,Fallen Order,FALLN,0.00,05 swd Khaliiee,2019-07-25T12:47:13.243,8791,0,0
2024-04-22T00:06:00.290,509716,970,659,8,Exposed Clay,4,Small Hill,386214,Fyntirrin,Elf,2246,Fallen Order,FALLN,0.00,09 swd Lyndbel,2019-10-07T12:50:04.760,9253,0,0
2024-04-22T00:06:00.290,496834,-819,-313,4,Oasis,6,Small Forest,386442,Bear,Orc,482,Dwarven in-law,DiL,0.00,8 Peanut,2019-01-30T01:00:13.573,10201,1,0
2024-04-22T00:06:00.290,499228,-964,-316,4,Oasis,6,Small Forest,386442,Bear,Orc,482,Dwarven in-law,DiL,0.00,5 Jordan,2019-03-13T05:43:28.897,15409,0,0
2024-04-22T00:06:00.290,502686,-297,861,4,Sharp Crags,2,Small Mountain,386674,Ruby Red,Dwarf,2300,Trader Vacation,Vacay,0.00,8W. Ruby Chateau - persi,2019-05-19T10:59:38.260,7533,0,0
2024-04-22T00:06:00.290,497458,-993,-164,4,Plains,7,Plains,386813,Feyoca,Dwarf,2040,Ta\'veren,PTTRN,0.00,1,2019-02-09T22:13:02.090,5680,1,0
2024-04-22T00:06:00.290,500896,-989,-170,4,Plains,7,Plains,386813,Feyoca,Dwarf,2040,Ta\'veren,PTTRN,0.00,2,2019-04-13T19:13:29.113,2858,0,0
2024-04-22T00:06:00.290,529092,-998,-167,4,Plains,7,Plains,386813,Feyoca,Dwarf,2040,Ta\'veren,PTTRN,0.00,3,2020-11-08T18:50:33.113,813,0,0
2024-04-22T00:06:00.290,560586,-983,-182,4,Plains,7,Plains,386813,Feyoca,Dwarf,2040,Ta\'veren,PTTRN,0.00,4,2023-03-31T06:46:09.543,154,0,0
2024-04-22T00:06:00.290,497724,-478,4,4,Light Woods,6,Small Forest,386980,Galialdor,Elf,441,Illy Training Ground,ITG,0.00,Sanctum of the Living,2019-02-14T14:40:28.027,16185,1,0
2024-04-22T00:06:00.290,497794,-702,888,78,Moraine,2,Small Mountain,387030,Meat Puppet,Orc,481,Shraps Mem Academy,SMA,0.00,Minute Men,2019-02-15T20:08:12.780,14508,0,0
2024-04-22T00:06:00.290,499002,-547,932,79,Kame,4,Small Hill,387030,Meat Puppet,Orc,481,Shraps Mem Academy,SMA,0.00,Hüsker Dü,2019-03-09T01:22:24.757,12918,0,0
2024-04-22T00:06:00.290,500180,-112,479,47,Rich Quarry,2,Small Mountain,387030,Meat Puppet,Orc,481,Shraps Mem Academy,SMA,0.00,Black Flag,2019-03-31T01:58:41.843,17455,1,0
2024-04-22T00:06:00.290,503607,-111,499,27,Sharp Crags,2,Small Mountain,387030,Meat Puppet,Orc,481,Shraps Mem Academy,SMA,0.00,Shadow Play,2019-06-08T20:49:47.020,17545,0,0
2024-04-22T00:06:00.290,506996,-120,492,15,Fertile Orchard,7,Plains,387030,Meat Puppet,Orc,481,Shraps Mem Academy,SMA,0.00,Lake of Fire,2019-08-09T22:30:24.337,22459,0,0
2024-04-22T00:06:00.290,509707,-119,459,56,Wooded Glade,6,Small Forest,387030,Meat Puppet,Orc,481,Shraps Mem Academy,SMA,0.00,Dead Kennedys,2019-10-07T10:35:00.677,17321,0,0
2024-04-22T00:06:00.290,525575,-658,879,80,Drumlin,3,Large Hill,387030,Meat Puppet,Orc,481,Shraps Mem Academy,SMA,0.00,Dead Milkmen,2020-09-05T23:19:08.383,14862,0,0
2024-04-22T00:06:00.290,533503,-537,924,77,Rogen Moraine,3,Large Hill,387030,Meat Puppet,Orc,481,Shraps Mem Academy,SMA,0.00,New Order,2021-02-25T06:59:52.893,15057,0,0
2024-04-22T00:06:00.290,534833,-533,934,81,Roche Moutonnee,2,Small Mountain,387030,Meat Puppet,Orc,481,Shraps Mem Academy,SMA,0.00,Joy Division,2021-03-28T16:12:41.530,14707,0,0
2024-04-22T00:06:00.290,507750,-695,-8,4,Fertile Ground,7,Plains,387493,JakeRoss2,Dwarf,112,Æsir,Æsir,0.00,c west realms g,2019-08-26T18:24:42.410,30611,1,0
2024-04-22T00:06:00.290,508204,101,574,35,Plains,7,Plains,387493,JakeRoss2,Dwarf,112,Æsir,Æsir,0.00,Wolgast,2019-09-05T20:58:07.163,25769,0,0
2024-04-22T00:06:00.290,519811,54,-272,26,Lonely Peaks,1,Large Mountain,387493,JakeRoss2,Dwarf,112,Æsir,Æsir,0.00,MK g,2020-05-13T15:11:14.610,30216,0,0
2024-04-22T00:06:00.290,541822,-410,318,4,Abundant Crops,7,Plains,387493,JakeRoss2,Dwarf,112,Æsir,Æsir,0.00,Meilla g,2021-09-27T07:02:24.183,29247,0,0
2024-04-22T00:06:00.290,544079,-674,4,4,Fertile Ground,7,Plains,387493,JakeRoss2,Dwarf,112,Æsir,Æsir,0.00,Keppen g,2021-11-29T21:08:44.757,30748,0,0
2024-04-22T00:06:00.290,553320,59,-273,17,Fertile Ground,7,Plains,387493,JakeRoss2,Dwarf,112,Æsir,Æsir,0.00,Perri,2022-08-22T00:50:12.183,28245,0,0
2024-04-22T00:06:00.290,562733,-657,-272,4,Bountiful Land,7,Plains,387493,JakeRoss2,Dwarf,112,Æsir,Æsir,0.00,West Realms,2023-05-20T23:46:39.220,23721,0,0
2024-04-22T00:06:00.290,566140,-135,496,4,Fertile Ground,7,Plains,387493,JakeRoss2,Dwarf,112,Æsir,Æsir,0.00,Norweld,2023-09-06T05:14:36.190,5644,0,0
2024-04-22T00:06:00.290,573621,-727,-360,4,Wooded Glade,6,Small Forest,387493,JakeRoss2,Dwarf,112,Æsir,Æsir,0.00,LL 2,2024-04-14T21:00:57.407,2625,0,0
2024-04-22T00:06:00.290,498713,-352,-309,4,Plains,7,Plains,387537,Kunrey,Human,2047,Union of Maedhros,UNION,0.00,Istra,2019-03-04T02:23:33.337,22065,1,0
2024-04-22T00:06:00.290,525226,-356,-307,4,Plains,7,Plains,387537,Kunrey,Human,2047,Union of Maedhros,UNION,0.00,Dedovsk,2020-08-29T04:46:38.527,13086,0,0
2024-04-22T00:06:00.290,555791,-345,-307,4,Alluvial Plain,7,Plains,387537,Kunrey,Human,2047,Union of Maedhros,UNION,0.00,Verrland,2022-11-07T05:51:51.667,9402,0,0
2024-04-22T00:06:00.290,555792,-350,-314,4,Plains,7,Plains,387537,Kunrey,Human,2047,Union of Maedhros,UNION,0.00,Virgoland,2022-11-07T06:18:49.120,7193,0,0
2024-04-22T00:06:00.290,555796,-354,-315,4,Tundra,7,Plains,387537,Kunrey,Human,2047,Union of Maedhros,UNION,0.00,Tower New Istr City,2022-11-07T06:47:48.463,12383,0,0
2024-04-22T00:06:00.290,555820,-340,-302,4,Wooded Glade,6,Small Forest,387537,Kunrey,Human,2047,Union of Maedhros,UNION,0.00,Seashells,2022-11-08T04:03:21.223,9918,0,0
2024-04-22T00:06:00.290,562404,-347,-307,4,Abundant Crops,7,Plains,387537,Kunrey,Human,2047,Union of Maedhros,UNION,0.00,Lovehit Tower,2023-05-14T07:35:07.010,1987,0,0
2024-04-22T00:06:00.290,573700,-356,-301,4,Fertile Pasture,7,Plains,387537,Kunrey,Human,2047,Union of Maedhros,UNION,0.00,Beshaland,2024-04-16T15:55:36.397,68,0,0
2024-04-22T00:06:00.290,498949,-78,-28,27,Sharp Crags,2,Small Mountain,387649,Atema,Elf,2460,The Forest,FOR,0.00,Outpost II,2019-03-08T04:57:53.083,2705,0,0
2024-04-22T00:06:00.290,501589,-90,-26,56,Wooded Glade,6,Small Forest,387649,Atema,Elf,2460,The Forest,FOR,0.00,Outpost III,2019-04-27T16:57:56.283,3244,0,0
2024-04-22T00:06:00.290,512004,-94,-25,13,Bountiful Land,7,Plains,387649,Atema,Elf,2460,The Forest,FOR,0.00,Outpost I,2019-12-06T03:44:25.543,3725,1,0
2024-04-22T00:06:00.290,513333,-88,-32,39,Plains,7,Plains,387649,Atema,Elf,2460,The Forest,FOR,0.00,Output VI,2020-01-08T08:32:20.107,2154,0,0
2024-04-22T00:06:00.290,523022,-82,-39,29,Mountains,2,Small Mountain,387649,Atema,Elf,2460,The Forest,FOR,0.00,Outpost IV,2020-07-13T11:39:35.080,2844,0,0
2024-04-22T00:06:00.290,535361,-97,-31,14,Fertile Pasture,7,Plains,387649,Atema,Elf,2460,The Forest,FOR,0.00,Outpost V,2021-04-11T07:53:30.063,1897,0,0
2024-04-22T00:06:00.290,499272,138,-358,4,Thick Forest,10,Large Forest,387653,Airman,Elf,481,Shraps Mem Academy,SMA,0.00,B1 Bomber,2019-03-14T00:32:38.703,22744,0,0
2024-04-22T00:06:00.290,499857,69,-354,14,Fertile Pasture,7,Plains,387653,Airman,Elf,481,Shraps Mem Academy,SMA,0.00,B2 Stealth,2019-03-25T11:40:39.430,23217,1,0
2024-04-22T00:06:00.290,499876,143,-342,58,Plains,7,Plains,387653,Airman,Elf,481,Shraps Mem Academy,SMA,0.00,C130 Hercules,2019-03-25T18:11:45.577,25404,0,0
2024-04-22T00:06:00.290,500040,116,-309,58,Plains,7,Plains,387653,Airman,Elf,481,Shraps Mem Academy,SMA,0.00,E3 AWACS,2019-03-28T11:42:35.727,21427,0,0
2024-04-22T00:06:00.290,500333,109,-312,58,Plains,7,Plains,387653,Airman,Elf,481,Shraps Mem Academy,SMA,0.00,F15 Eagle,2019-04-02T18:56:40.037,22409,0,0
2024-04-22T00:06:00.290,548363,115,-318,58,Plains,7,Plains,387653,Airman,Elf,481,Shraps Mem Academy,SMA,0.00,F18 Hornet,2022-03-25T07:46:24.140,20426,0,0
2024-04-22T00:06:00.290,553209,74,-350,58,Plains,7,Plains,387653,Airman,Elf,481,Shraps Mem Academy,SMA,0.00,F35 Lightning,2022-08-18T19:50:31.120,22419,0,0
2024-04-22T00:06:00.290,553524,124,-297,4,Plains,7,Plains,387653,Airman,Elf,481,Shraps Mem Academy,SMA,0.00,MH47 Chinook,2022-08-28T08:10:43.997,26902,0,0
2024-04-22T00:06:00.290,553653,-167,-429,35,Plains,7,Plains,387653,Airman,Elf,481,Shraps Mem Academy,SMA,0.00,MH60 Seahawk,2022-08-31T23:45:06.800,23945,0,0
2024-04-22T00:06:00.290,553718,147,-304,37,Plains,7,Plains,387653,Airman,Elf,481,Shraps Mem Academy,SMA,0.00,MQ4C Triton,2022-09-03T10:22:41.770,23239,0,0
2024-04-22T00:06:00.290,554078,102,-324,28,Treacherous Mountains,2,Small Mountain,387653,Airman,Elf,481,Shraps Mem Academy,SMA,0.00,MQ9 Reaper,2022-09-14T09:13:18.513,21928,0,0
2024-04-22T00:06:00.290,554256,-59,-386,7,Abundant Clay,3,Large Hill,387653,Airman,Elf,481,Shraps Mem Academy,SMA,0.00,P8A Poseidon,2022-09-19T10:52:16.050,22390,0,0
2024-04-22T00:06:00.290,554380,70,-370,4,Plains,7,Plains,387653,Airman,Elf,481,Shraps Mem Academy,SMA,0.00,RC135 Cobra,2022-09-23T06:55:46.423,23297,0,0
2024-04-22T00:06:00.290,554551,42,-365,28,Treacherous Mountains,2,Small Mountain,387653,Airman,Elf,481,Shraps Mem Academy,SMA,0.00,RC26B Metroliner,2022-09-28T12:36:29.830,22189,0,0
2024-04-22T00:06:00.290,554643,47,-350,49,Rocky Outcrop,3,Large Hill,387653,Airman,Elf,481,Shraps Mem Academy,SMA,0.00,RQ170 Sentinel,2022-10-01T07:47:17.190,21704,0,0
2024-04-22T00:06:00.290,555029,-161,-410,58,Plains,7,Plains,387653,Airman,Elf,481,Shraps Mem Academy,SMA,0.00,SR71 Blackbird,2022-10-13T23:27:32.687,22522,0,0
2024-04-22T00:06:00.290,555274,-160,-385,13,Bountiful Land,7,Plains,387653,Airman,Elf,481,Shraps Mem Academy,SMA,0.00,T1A Jayhawk,2022-10-21T19:42:19.333,12676,0,0
2024-04-22T00:06:00.290,555523,59,-361,49,Rocky Outcrop,3,Large Hill,387653,Airman,Elf,481,Shraps Mem Academy,SMA,0.00,T38 Talon,2022-10-28T18:00:56.140,7243,0,0
2024-04-22T00:06:00.290,499242,636,267,57,Light Woods,6,Small Forest,387788,MacheteAgainAndAgain,Orc,2405,ORCS!,ORCS,0.00,2.1_Toronto Raptors,2019-03-13T14:23:05.847,28503,0,0
2024-04-22T00:06:00.290,501214,119,-83,4,Wooded Quarry,3,Large Hill,387788,MacheteAgainAndAgain,Orc,2405,ORCS!,ORCS,0.00,1.1_Barad-dûr,2019-04-20T08:32:10.187,31617,1,1
2024-04-22T00:06:00.290,506142,-157,847,4,Forested Hilltop,10,Large Forest,387788,MacheteAgainAndAgain,Orc,2405,ORCS!,ORCS,0.00,3.1_Castle Black,2019-07-24T10:40:56.373,29644,0,0
2024-04-22T00:06:00.290,544481,-918,869,4,Nunatak,2,Small Mountain,387788,MacheteAgainAndAgain,Orc,2405,ORCS!,ORCS,0.00,8.1_Quahog,2021-12-10T22:24:09.160,24256,0,0
2024-04-22T00:06:00.290,559420,-138,920,4,Rogen Moraine,3,Large Hill,387788,MacheteAgainAndAgain,Orc,2405,ORCS!,ORCS,0.00,3.2_Casterly Rock,2023-02-23T21:59:07.970,18356,0,0
2024-04-22T00:06:00.290,572388,117,-68,4,Fertile Ground,7,Plains,387788,MacheteAgainAndAgain,Orc,2405,ORCS!,ORCS,0.00,1.2_Minas Morgul,2024-03-14T12:50:31.373,5545,0,0
2024-04-22T00:06:00.290,499245,111,-67,17,Fertile Ground,7,Plains,387790,PetaloudasIsBack,Human,189,Absaroke,Absa,0.00,1.0_Minas Tirith,2019-03-13T16:29:11.200,26508,1,0
2024-04-22T00:06:00.290,544670,123,-70,4,Mountains,2,Small Mountain,387790,PetaloudasIsBack,Human,189,Absaroke,Absa,0.00,1.5_Erebor,2021-12-16T01:40:04.953,17105,0,0
2024-04-22T00:06:00.290,545142,-136,832,4,Exposed Clay,4,Small Hill,387790,PetaloudasIsBack,Human,189,Absaroke,Absa,0.00,3.0_Braavos,2021-12-27T21:42:41.390,15616,0,0
2024-04-22T00:06:00.290,509708,-230,220,7,Abundant Clay,3,Large Hill,387985,Casper,Human,153,Murder of Crows,mCrow,0.00,Lost Soul,2019-10-07T11:49:08.750,5531,0,0
2024-04-22T00:06:00.290,499602,-185,817,27,Sharp Crags,2,Small Mountain,387987,Zora,Elf,531,EAGLES EYRIE,EE,0.00,Poseyton,2019-03-20T02:39:00.417,3216,1,0
2024-04-22T00:06:00.290,502481,51,788,4,Fertile Ground,7,Plains,387987,Zora,Elf,531,EAGLES EYRIE,EE,0.00,That Place With That Stuf,2019-05-15T11:48:05.317,13572,0,0
2024-04-22T00:06:00.290,504174,-96,869,4,Sharp Crags,2,Small Mountain,387987,Zora,Elf,531,EAGLES EYRIE,EE,0.00,Don\'t Make Me Turn Around,2019-06-20T06:51:07.697,10366,0,0
2024-04-22T00:06:00.290,509702,727,927,80,Drumlin,3,Large Hill,387987,Zora,Elf,531,EAGLES EYRIE,EE,0.00,Here B. Dragons,2019-10-07T05:03:16.627,4184,0,0
2024-04-22T00:06:00.290,514330,640,842,4,Sharp Crags,2,Small Mountain,387987,Zora,Elf,531,EAGLES EYRIE,EE,0.00,Pho Q,2020-02-03T04:07:48.937,788,0,0
2024-04-22T00:06:00.290,500477,79,-398,4,Bountiful Land,7,Plains,388020,VouDominar,Elf,2246,Fallen Order,FALLN,0.00,02 Haern Caduch,2019-04-06T00:48:46.437,31856,0,0
2024-04-22T00:06:00.290,499814,-670,-88,13,Bountiful Land,7,Plains,388105,Jamerson,Human,170,Skeleton Boar,SkB,0.02,02 Salvington,2019-03-24T17:39:47.633,29268,0,0
2024-04-22T00:06:00.290,501036,-675,-91,4,Bountiful Land,7,Plains,388105,Jamerson,Human,170,Skeleton Boar,SkB,0.02,01 Findon,2019-04-16T12:12:31.750,29171,1,0
2024-04-22T00:06:00.290,503588,-675,-97,12,Abundant Crops,7,Plains,388105,Jamerson,Human,170,Skeleton Boar,SkB,0.02,03 Angmering,2019-06-08T10:35:37.850,27019,0,0
2024-04-22T00:06:00.290,505698,-668,-95,13,Bountiful Land,7,Plains,388105,Jamerson,Human,170,Skeleton Boar,SkB,0.02,04 Patching,2019-07-15T22:19:48.740,29008,0,0
2024-04-22T00:06:00.290,507836,-661,-89,17,Fertile Ground,7,Plains,388105,Jamerson,Human,170,Skeleton Boar,SkB,0.02,05 Clapham,2019-08-28T11:33:39.453,28975,0,0
