dated,townnameid,mapx,mapy,terraintypeid,terraintype,terrainoveralltypeid,terrainoveralltype,playernameid,playername,playerrace,alliancenameid,alliancename,allianceticker,alliancetaxrate,townname,foundeddatetime,population,iscapitalcity,isalliancecapitalcity
2021-03-07T00:07:14.807,403441,-213,-2933,58,Plains,7,Plains,326994,Bonemash2,Human,35,Northern Ascension,Ascn,0.04,Onnwal,2016-01-20T05:19:32.073,4959,0,0
2021-03-07T00:07:14.807,409053,538,-3104,14,Fertile Pasture,7,Plains,326994,Bonemash2,Human,35,Northern Ascension,Ascn,0.04,Paddington,2016-03-07T12:28:23.350,24182,0,0
2021-03-07T00:07:14.807,412120,-207,-2920,14,Fertile Pasture,7,Plains,326994,Bonemash2,Human,35,Northern Ascension,Ascn,0.04,Eden,2016-04-05T04:03:19.017,6342,0,0
2021-03-07T00:07:14.807,426599,562,-3085,13,Bountiful Land,7,Plains,326994,Bonemash2,Human,35,Northern Ascension,Ascn,0.04,Queenston,2016-09-30T11:05:16.930,18653,0,0
2021-03-07T00:07:14.807,443220,-872,-2779,58,Plains,7,Plains,326994,Bonemash2,Human,35,Northern Ascension,Ascn,0.04,The Ivy,2017-02-25T13:26:34.503,19218,0,0
2021-03-07T00:07:14.807,453670,286,-215,4,Clearing,7,Plains,326994,Bonemash2,Human,35,Northern Ascension,Ascn,0.04,Dundarin Inn,2017-06-04T09:27:51.100,16355,0,0
2021-03-07T00:07:14.807,482426,-221,-2885,4,Thick Forest,10,Large Forest,326994,Bonemash2,Human,35,Northern Ascension,Ascn,0.04,Dystopian Reality,2018-06-16T17:16:10.460,16943,0,0
2021-03-07T00:07:14.807,510049,-921,-2852,2,Plains,7,Plains,326994,Bonemash2,Human,35,Northern Ascension,Ascn,0.04,Waterford,2019-10-15T08:18:28.437,11922,0,0
2021-03-07T00:07:14.807,402295,970,-312,56,Wooded Glade,6,Small Forest,327128,Snagglepuss,Human,2222,Mos Eisley Cantina,Ta2in,0.00,2. Dancing on Your Grave,2016-01-11T03:32:12.397,17765,0,0
2021-03-07T00:07:14.807,403584,983,-253,35,Plains,7,Plains,327128,Snagglepuss,Human,2222,Mos Eisley Cantina,Ta2in,0.00,1. Steal  Your Face,2016-01-21T04:55:52.283,9960,0,0
2021-03-07T00:07:14.807,416694,961,-319,7,Abundant Clay,3,Large Hill,327128,Snagglepuss,Human,2222,Mos Eisley Cantina,Ta2in,0.00,6. Snaggletooth,2016-05-23T22:30:34.497,2947,0,0
2021-03-07T00:07:14.807,416695,952,-381,94,Oasis,6,Small Forest,327128,Snagglepuss,Human,2222,Mos Eisley Cantina,Ta2in,0.00,3. Boot to the Throat,2016-05-23T22:39:11.683,13496,0,0
2021-03-07T00:07:14.807,423423,993,-286,56,Wooded Glade,6,Small Forest,327128,Snagglepuss,Human,2222,Mos Eisley Cantina,Ta2in,0.00,8. MASTERPLAN!!,2016-08-15T13:30:54.827,6345,0,0
2021-03-07T00:07:14.807,424851,982,-306,58,Plains,7,Plains,327128,Snagglepuss,Human,2222,Mos Eisley Cantina,Ta2in,0.00,4. Like A Nightmare,2016-09-05T01:42:34.190,18486,1,1
2021-03-07T00:07:14.807,424981,993,-308,27,Sharp Crags,2,Small Mountain,327128,Snagglepuss,Human,2222,Mos Eisley Cantina,Ta2in,0.00,9. Ace of Spades,2016-09-07T02:15:11.357,6302,0,0
2021-03-07T00:07:14.807,427395,978,-324,56,Wooded Glade,6,Small Forest,327128,Snagglepuss,Human,2222,Mos Eisley Cantina,Ta2in,0.00,7. Killed by Death,2016-10-10T22:01:22.177,6103,0,0
2021-03-07T00:07:14.807,440882,990,-315,56,Wooded Glade,6,Small Forest,327128,Snagglepuss,Human,2222,Mos Eisley Cantina,Ta2in,0.00,8. Bomber,2017-02-07T10:25:12.007,4697,0,0
2021-03-07T00:07:14.807,403185,836,351,14,Fertile Pasture,7,Plains,327770,feng,Human,35,Northern Ascension,Ascn,0.04,2 Shanghai Spring,2016-01-18T11:08:22.470,23183,0,0
2021-03-07T00:07:14.807,405617,832,390,4,Fertile Pasture,7,Plains,327770,feng,Human,35,Northern Ascension,Ascn,0.04,1 Maple\'s Home,2016-02-06T20:46:40.557,23466,1,0
2021-03-07T00:07:14.807,409674,807,376,4,Sharp Crags,2,Small Mountain,327770,feng,Human,35,Northern Ascension,Ascn,0.04,3 Melbourne Harbor,2016-03-13T07:25:13.417,21327,0,0
2021-03-07T00:07:14.807,415324,852,339,4,Bountiful Land,7,Plains,327770,feng,Human,35,Northern Ascension,Ascn,0.04,4 Beijing Duck,2016-05-08T14:48:29.753,21950,0,0
2021-03-07T00:07:14.807,418704,795,583,4,Fertile Ground,7,Plains,327770,feng,Human,35,Northern Ascension,Ascn,0.04,5 Tasmania Lobster,2016-06-17T04:36:30.400,23037,0,0
2021-03-07T00:07:14.807,422127,974,191,4,Forested Hilltop,10,Large Forest,327770,feng,Human,35,Northern Ascension,Ascn,0.04,6 Henan Hometown,2016-07-29T13:28:33.277,22916,0,0
2021-03-07T00:07:14.807,431947,843,417,4,Fertile Pasture,7,Plains,327770,feng,Human,35,Northern Ascension,Ascn,0.04,7 Mulfriendtown,2016-12-05T03:20:43.320,22923,0,0
2021-03-07T00:07:14.807,454910,600,443,4,Fertile Pasture,7,Plains,327770,feng,Human,35,Northern Ascension,Ascn,0.04,8 Monash Caulfield,2017-06-18T05:12:55.210,8566,0,0
2021-03-07T00:07:14.807,403186,-353,71,4,Plains,7,Plains,327771,housey1,Human,129,Shrapnel\'s FDU,FDU-S,0.00,house1,2016-01-18T11:13:24.490,11276,1,0
2021-03-07T00:07:14.807,406351,-370,62,4,Alluvial Plain,7,Plains,327771,housey1,Human,129,Shrapnel\'s FDU,FDU-S,0.00,bungalow,2016-02-13T11:10:27.643,5786,0,0
2021-03-07T00:07:14.807,413852,-350,71,4,Plains,7,Plains,327771,housey1,Human,129,Shrapnel\'s FDU,FDU-S,0.00,New Settlement,2016-04-22T15:48:42.390,2106,0,0
2021-03-07T00:07:14.807,419134,6,-3249,4,Nunatak,2,Small Mountain,327771,housey1,Human,129,Shrapnel\'s FDU,FDU-S,0.00,ice pick,2016-06-22T19:41:34.670,4918,0,0
2021-03-07T00:07:14.807,453666,-353,70,4,Plains,7,Plains,327771,housey1,Human,129,Shrapnel\'s FDU,FDU-S,0.00,New Settlement,2017-06-04T09:00:18.703,580,0,0
2021-03-07T00:07:14.807,519519,-371,73,4,Fertile Orchard,7,Plains,327771,housey1,Human,129,Shrapnel\'s FDU,FDU-S,0.00,New Settlement,2020-05-07T17:11:10.527,36,0,0
2021-03-07T00:07:14.807,403950,-136,333,4,Light Woods,6,Small Forest,328326,Thirdkind,Elf,1494,RepublicOfFreeCities,RoFC,0.00,Avalon,2016-01-23T21:03:12.920,9191,1,0
2021-03-07T00:07:14.807,451728,-142,317,4,Fertile Ground,7,Plains,328326,Thirdkind,Elf,1494,RepublicOfFreeCities,RoFC,0.00,House Of Forester,2017-05-14T18:50:08.767,445,0,0
2021-03-07T00:07:14.807,464824,-142,328,4,Rich Quarry,2,Small Mountain,328326,Thirdkind,Elf,1494,RepublicOfFreeCities,RoFC,0.00,New Settlement,2017-10-15T18:51:00.280,13,0,0
2021-03-07T00:07:14.807,404126,307,172,4,Light Woods,6,Small Forest,328460,Eljefe,Elf,702,VicToRix Mercator,VTXM,0.00,Eljefia,2016-01-25T00:23:11.210,14897,1,0
2021-03-07T00:07:14.807,428635,-21,768,4,Fertile Pasture,7,Plains,328460,Eljefe,Elf,702,VicToRix Mercator,VTXM,0.00,Nova Jefia,2016-10-26T15:19:12.173,18635,0,0
2021-03-07T00:07:14.807,404182,-474,-2576,14,Fertile Pasture,7,Plains,328499,The_silent_guy,Human,1746,Falcons,NEST,0.00,Roma,2016-01-25T10:43:48.673,8057,0,0
2021-03-07T00:07:14.807,410791,-16,46,4,Dense Forest,10,Large Forest,328499,The_silent_guy,Human,1746,Falcons,NEST,0.00,Firenze,2016-03-23T21:49:31.980,20040,1,0
2021-03-07T00:07:14.807,411280,-475,-2553,13,Bountiful Land,7,Plains,328499,The_silent_guy,Human,1746,Falcons,NEST,0.00,Florence,2016-03-28T13:31:46.703,6383,0,0
2021-03-07T00:07:14.807,417518,-482,-2536,17,Fertile Ground,7,Plains,328499,The_silent_guy,Human,1746,Falcons,NEST,0.00,Xanderburg,2016-06-02T15:37:55.710,7668,0,0
2021-03-07T00:07:14.807,421770,-499,-2578,14,Fertile Pasture,7,Plains,328499,The_silent_guy,Human,1746,Falcons,NEST,0.00,Milano,2016-07-24T16:38:38.983,8706,0,0
2021-03-07T00:07:14.807,430390,-491,-2566,2,Plains,7,Plains,328499,The_silent_guy,Human,1746,Falcons,NEST,0.00,Sonaria,2016-11-18T00:25:54.430,7317,0,0
2021-03-07T00:07:14.807,441746,-463,-2583,13,Bountiful Land,7,Plains,328499,The_silent_guy,Human,1746,Falcons,NEST,0.00,Gathering Noctral,2017-02-13T08:02:34.823,7199,0,0
2021-03-07T00:07:14.807,497707,-456,-2556,14,Fertile Pasture,7,Plains,328499,The_silent_guy,Human,1746,Falcons,NEST,0.00,Sylvein,2019-02-14T05:41:28.630,6275,0,1
2021-03-07T00:07:14.807,404360,575,-1353,4,Tropical Foliage,6,Small Forest,328624,farmerman,Human,0,,,0,farm1,2016-01-26T17:52:29.950,7440,1,0
2021-03-07T00:07:14.807,407933,572,-1351,103,Tropical Foliage,6,Small Forest,328624,farmerman,Human,0,,,0,wheat 1,2016-02-26T20:54:15.590,1152,0,0
2021-03-07T00:07:14.807,415855,345,82,4,Thick Forest,10,Large Forest,328624,farmerman,Human,0,,,0,food 1,2016-05-14T19:30:14.553,2577,0,0
2021-03-07T00:07:14.807,429341,200,15,4,Thick Forest,10,Large Forest,328624,farmerman,Human,0,,,0,New Settlement,2016-11-05T04:36:48.167,1015,0,0
2021-03-07T00:07:14.807,509709,551,-1365,4,Tropical Foliage,6,Small Forest,328624,farmerman,Human,0,,,0,New Settlement,2019-10-07T11:49:49.873,226,0,0
2021-03-07T00:07:14.807,411255,181,-2903,4,Bleak Mountains,1,Large Mountain,328725,Boobylicious,Human,1477,Maelstrom,VortX,0.02,-2-,2016-03-28T10:57:17.827,19334,0,0
2021-03-07T00:07:14.807,414617,336,549,4,Wooded Land,6,Small Forest,328725,Boobylicious,Human,1477,Maelstrom,VortX,0.02,-3-,2016-05-01T05:11:54.350,20756,0,0
2021-03-07T00:07:14.807,418037,720,-1457,114,Monsoon Hilltop,10,Large Forest,328725,Boobylicious,Human,1477,Maelstrom,VortX,0.02,-5- beetles,2016-06-08T09:19:29.070,13283,0,0
2021-03-07T00:07:14.807,419915,363,227,4,Sharp Crags,2,Small Mountain,328725,Boobylicious,Human,1477,Maelstrom,VortX,0.02,-1-,2016-07-02T05:42:18.253,26939,1,0
2021-03-07T00:07:14.807,424390,374,268,4,Fertile Pasture,7,Plains,328725,Boobylicious,Human,1477,Maelstrom,VortX,0.02,-7-,2016-08-29T09:09:16.767,16669,0,0
2021-03-07T00:07:14.807,445098,690,-1479,4,Light Tropical Cover,6,Small Forest,328725,Boobylicious,Human,1477,Maelstrom,VortX,0.02,-4-  crawlers,2017-03-12T17:40:09.503,15075,0,0
2021-03-07T00:07:14.807,467049,-798,-2365,4,Fertile Ground,7,Plains,328725,Boobylicious,Human,1477,Maelstrom,VortX,0.02,-6-,2017-11-10T15:44:11.190,26310,0,0
2021-03-07T00:07:14.807,482361,363,241,13,Bountiful Land,7,Plains,328725,Boobylicious,Human,1477,Maelstrom,VortX,0.02,-8-,2018-06-15T11:13:24.743,2687,0,0
2021-03-07T00:07:14.807,533313,489,219,4,Abundant Crops,7,Plains,328725,Boobylicious,Human,1477,Maelstrom,VortX,0.02,-9-,2021-02-20T07:41:00.060,5559,0,0
2021-03-07T00:07:14.807,489969,-458,108,4,Plains,7,Plains,328916,Earendur,Human,0,,,0,Landonathnolian,2018-09-28T05:28:41.747,222,1,0
2021-03-07T00:07:14.807,472391,211,632,4,Plains,7,Plains,328936,AlCal,Human,2076,The Alternative,ALTx,0.00,Lordinale,2018-01-21T06:39:22.007,16040,1,1
2021-03-07T00:07:14.807,410890,485,-298,38,Plains,7,Plains,329224,DukePaul,Dwarf,35,Northern Ascension,Ascn,0.04,Dune 01 - Calladan,2016-03-24T21:58:01.713,23837,1,0
2021-03-07T00:07:14.807,414002,262,542,12,Abundant Crops,7,Plains,329224,DukePaul,Dwarf,35,Northern Ascension,Ascn,0.04,Dune 18,2016-04-24T05:13:01.060,25434,0,0
2021-03-07T00:07:14.807,416993,213,505,12,Abundant Crops,7,Plains,329224,DukePaul,Dwarf,35,Northern Ascension,Ascn,0.04,Dune 17,2016-05-27T07:39:16.613,22820,0,0
2021-03-07T00:07:14.807,419674,5,695,12,Abundant Crops,7,Plains,329224,DukePaul,Dwarf,35,Northern Ascension,Ascn,0.04,Dune 23,2016-06-29T08:49:45.773,25237,0,0
2021-03-07T00:07:14.807,419685,295,442,17,Fertile Ground,7,Plains,329224,DukePaul,Dwarf,35,Northern Ascension,Ascn,0.04,Ra - Stormstone,2016-06-29T13:00:16.730,23207,0,0
2021-03-07T00:07:14.807,420136,463,-271,32,Tundra,7,Plains,329224,DukePaul,Dwarf,35,Northern Ascension,Ascn,0.04,Dune 06,2016-07-04T17:51:22.380,25466,0,0
2021-03-07T00:07:14.807,422463,441,-275,36,Plains,7,Plains,329224,DukePaul,Dwarf,35,Northern Ascension,Ascn,0.04,Dune 07,2016-08-02T05:39:58.567,23560,0,0
2021-03-07T00:07:14.807,425069,264,383,17,Fertile Ground,7,Plains,329224,DukePaul,Dwarf,35,Northern Ascension,Ascn,0.04,NW - Emperor Palpatine,2016-09-08T06:15:03.507,21661,0,0
2021-03-07T00:07:14.807,427689,380,-210,56,Wooded Glade,6,Small Forest,329224,DukePaul,Dwarf,35,Northern Ascension,Ascn,0.04,Dune 05,2016-10-15T03:27:35.783,12132,0,0
2021-03-07T00:07:14.807,428369,247,647,13,Bountiful Land,7,Plains,329224,DukePaul,Dwarf,35,Northern Ascension,Ascn,0.04,Dune 11,2016-10-23T09:08:52.203,23650,0,0
2021-03-07T00:07:14.807,429552,289,438,35,Plains,7,Plains,329224,DukePaul,Dwarf,35,Northern Ascension,Ascn,0.04,Ra - Persiflage,2016-11-07T18:29:26.253,22673,0,0
2021-03-07T00:07:14.807,431435,469,-285,15,Fertile Orchard,7,Plains,329224,DukePaul,Dwarf,35,Northern Ascension,Ascn,0.04,Dune 10,2016-11-29T03:08:29.027,25247,0,0
2021-03-07T00:07:14.807,434871,373,-208,56,Wooded Glade,6,Small Forest,329224,DukePaul,Dwarf,35,Northern Ascension,Ascn,0.04,Dune 03 - Shelton,2017-01-06T12:17:34.573,19684,0,0
2021-03-07T00:07:14.807,436694,412,-216,56,Wooded Glade,6,Small Forest,329224,DukePaul,Dwarf,35,Northern Ascension,Ascn,0.04,Dune 02 - Arakis,2017-01-16T04:13:03.117,14229,0,0
2021-03-07T00:07:14.807,440167,331,620,56,Wooded Glade,6,Small Forest,329224,DukePaul,Dwarf,35,Northern Ascension,Ascn,0.04,Dune 16,2017-02-03T05:07:32.557,25740,0,0
2021-03-07T00:07:14.807,443573,235,607,31,Clearing,7,Plains,329224,DukePaul,Dwarf,35,Northern Ascension,Ascn,0.04,Dune 21,2017-02-28T03:34:21.073,24686,0,0
2021-03-07T00:07:14.807,448305,221,604,2,Plains,7,Plains,329224,DukePaul,Dwarf,35,Northern Ascension,Ascn,0.04,Dune 20 - Camargue,2017-04-09T20:58:50.497,21752,0,0
2021-03-07T00:07:14.807,449883,499,-298,58,Plains,7,Plains,329224,DukePaul,Dwarf,35,Northern Ascension,Ascn,0.04,Dune 04,2017-04-25T05:35:12.443,24662,0,0
2021-03-07T00:07:14.807,451851,466,-278,35,Plains,7,Plains,329224,DukePaul,Dwarf,35,Northern Ascension,Ascn,0.04,Dune 08,2017-05-15T22:17:58.033,26290,0,0
2021-03-07T00:07:14.807,466877,238,600,34,Moor,7,Plains,329224,DukePaul,Dwarf,35,Northern Ascension,Ascn,0.04,Dune 12,2017-11-08T15:01:28.850,23603,0,0
2021-03-07T00:07:14.807,469823,283,678,17,Fertile Ground,7,Plains,329224,DukePaul,Dwarf,35,Northern Ascension,Ascn,0.04,Dune 13,2017-12-16T22:52:38.467,22161,0,0
2021-03-07T00:07:14.807,470329,245,400,17,Fertile Ground,7,Plains,329224,DukePaul,Dwarf,35,Northern Ascension,Ascn,0.04,NW - Emperor Dasato,2017-12-23T19:52:23.840,21420,0,0
2021-03-07T00:07:14.807,480936,219,496,36,Plains,7,Plains,329224,DukePaul,Dwarf,35,Northern Ascension,Ascn,0.04,Dune 14,2018-05-23T06:46:17.720,23330,0,0
2021-03-07T00:07:14.807,483867,200,539,58,Plains,7,Plains,329224,DukePaul,Dwarf,35,Northern Ascension,Ascn,0.04,Dune 15,2018-07-04T08:09:48.640,22622,0,0
2021-03-07T00:07:14.807,485765,195,547,34,Moor,7,Plains,329224,DukePaul,Dwarf,35,Northern Ascension,Ascn,0.04,Dune 22,2018-07-26T10:41:16.353,22032,0,0
2021-03-07T00:07:14.807,487293,213,581,32,Tundra,7,Plains,329224,DukePaul,Dwarf,35,Northern Ascension,Ascn,0.04,Dune 19 - Venice Port,2018-08-16T14:01:11.017,24784,0,0
2021-03-07T00:07:14.807,405318,424,-2482,12,Abundant Crops,7,Plains,329273,wolfbeard,Human,1741,Dragon Aerie,Aerie,0.00,GypsyJokers,2016-02-04T08:46:04.323,17677,0,0
2021-03-07T00:07:14.807,413048,-467,-3048,13,Bountiful Land,7,Plains,329273,wolfbeard,Human,1741,Dragon Aerie,Aerie,0.00,Wulfhaus,2016-04-14T08:00:40.120,27278,0,0
2021-03-07T00:07:14.807,419523,-464,-3046,12,Abundant Crops,7,Plains,329273,wolfbeard,Human,1741,Dragon Aerie,Aerie,0.00,Wulfburg,2016-06-27T09:30:19.683,27962,1,0
2021-03-07T00:07:14.807,425812,103,-3190,4,Frosty Heath,7,Plains,329273,wolfbeard,Human,1741,Dragon Aerie,Aerie,0.00,Wulfarium,2016-09-18T19:48:00.253,25979,0,0
2021-03-07T00:07:14.807,438648,-384,-3046,4,Bountiful Land,7,Plains,329273,wolfbeard,Human,1741,Dragon Aerie,Aerie,0.00,WulfsTavern,2017-01-23T13:48:40.663,24303,0,0
2021-03-07T00:07:14.807,451379,-839,-328,56,Wooded Glade,6,Small Forest,329273,wolfbeard,Human,1741,Dragon Aerie,Aerie,0.00,Moray,2017-05-11T10:20:10.383,18007,0,0
2021-03-07T00:07:14.807,459718,326,-2577,17,Fertile Ground,7,Plains,329273,wolfbeard,Human,1741,Dragon Aerie,Aerie,0.00,Haven,2017-08-12T21:16:23.507,6320,0,0
2021-03-07T00:07:14.807,469882,802,400,8,Exposed Clay,4,Small Hill,329273,wolfbeard,Human,1741,Dragon Aerie,Aerie,0.00,Gypsyville,2017-12-17T18:41:38.290,19412,0,0
2021-03-07T00:07:14.807,487195,-753,-416,14,Fertile Pasture,7,Plains,329273,wolfbeard,Human,1741,Dragon Aerie,Aerie,0.00,Crunchie,2018-08-15T02:41:07.930,6783,0,0
2021-03-07T00:07:14.807,405756,-997,418,27,Sharp Crags,2,Small Mountain,329570,Dorcish,Orc,170,Skeleton Boar,SkB,0.02,Valley of Skulls,2016-02-07T20:35:25.933,8733,1,0
2021-03-07T00:07:14.807,412860,-969,404,56,Wooded Glade,6,Small Forest,329570,Dorcish,Orc,170,Skeleton Boar,SkB,0.02,Broken Dreams,2016-04-12T15:54:18.630,2160,0,0
2021-03-07T00:07:14.807,422356,-972,416,49,Rocky Outcrop,3,Large Hill,329570,Dorcish,Orc,170,Skeleton Boar,SkB,0.02,3rd Wish Co.,2016-07-31T22:56:10.370,8793,0,0
2021-03-07T00:07:14.807,438701,-995,414,55,Wooded Land,6,Small Forest,329570,Dorcish,Orc,170,Skeleton Boar,SkB,0.02,Nue Orc Tittie,2017-01-23T20:37:41.943,8266,0,0
2021-03-07T00:07:14.807,439513,-982,414,54,Forested Hilltop,10,Large Forest,329570,Dorcish,Orc,170,Skeleton Boar,SkB,0.02,Kealoh F,2017-01-29T08:30:35.997,6594,0,0
2021-03-07T00:07:14.807,462046,-978,411,57,Light Woods,6,Small Forest,329570,Dorcish,Orc,170,Skeleton Boar,SkB,0.02,Amity ville,2017-09-10T14:59:24.047,7089,0,0
2021-03-07T00:07:14.807,509473,-996,410,4,Wooded Land,6,Small Forest,329570,Dorcish,Orc,170,Skeleton Boar,SkB,0.02,Dead Tel,2019-10-01T21:12:48.397,5527,0,0
2021-03-07T00:07:14.807,406436,71,313,4,Clay Seam,4,Small Hill,330028,Orchthelion,Orc,0,,,0,Uzg Torrkomab,2016-02-14T01:37:32.127,1608,1,0
2021-03-07T00:07:14.807,492152,97,-2997,4,Bountiful Land,7,Plains,330028,Orchthelion,Orc,0,,,0,Jur Krazak,2018-11-07T02:36:58.923,58,0,0
2021-03-07T00:07:14.807,406619,-284,-696,104,Light Tropical Cover,6,Small Forest,330161,BLUE SKY,Human,1,Harmless?,H?,0.00,01-Acropole,2016-02-15T11:59:17.223,9894,0,0
2021-03-07T00:07:14.807,409146,-277,-695,104,Light Tropical Cover,6,Small Forest,330161,BLUE SKY,Human,1,Harmless?,H?,0.00,02-Atena,2016-03-08T09:37:54.360,8608,0,0
2021-03-07T00:07:14.807,413849,-320,-716,104,Light Tropical Cover,6,Small Forest,330161,BLUE SKY,Human,1,Harmless?,H?,0.00,03-Artemis F,2016-04-22T15:08:44.883,4397,0,0
2021-03-07T00:07:14.807,424467,-278,-689,103,Tropical Foliage,6,Small Forest,330161,BLUE SKY,Human,1,Harmless?,H?,0.00,04-Apollonia,2016-08-30T13:21:36.473,4902,0,0
2021-03-07T00:07:14.807,427424,-204,-2,4,Fertile Ground,7,Plains,330161,BLUE SKY,Human,1,Harmless?,H?,0.00,05-Corinth,2016-10-11T08:49:11.510,24375,1,0
2021-03-07T00:07:14.807,437811,-269,-695,104,Light Tropical Cover,6,Small Forest,330161,BLUE SKY,Human,1,Harmless?,H?,0.00,06-Callatis,2017-01-20T07:26:13.703,7784,0,0
2021-03-07T00:07:14.807,477414,-325,-722,4,Light Tropical Cover,6,Small Forest,330161,BLUE SKY,Human,1,Harmless?,H?,0.00,07-Delphi,2018-03-31T05:59:49.690,16623,0,0
2021-03-07T00:07:14.807,406703,-420,-1523,4,Heavy Clay Seam,4,Small Hill,330213,Varil,Human,482,Dwarven in-law,DiL,0.00,B Bravo,2016-02-16T01:48:50.703,26407,0,0
2021-03-07T00:07:14.807,410675,-481,-2781,4,Fertile Pasture,7,Plains,330213,Varil,Human,482,Dwarven in-law,DiL,0.00,A Alpha,2016-03-22T18:50:41.517,26949,1,0
2021-03-07T00:07:14.807,419662,-455,-2743,13,Bountiful Land,7,Plains,330213,Varil,Human,482,Dwarven in-law,DiL,0.00,A Charlie,2016-06-29T04:38:30.070,28199,0,0
2021-03-07T00:07:14.807,420847,-665,-2709,4,Fertile Pasture,7,Plains,330213,Varil,Human,482,Dwarven in-law,DiL,0.00,A Delta,2016-07-13T07:18:00.280,25037,0,0
2021-03-07T00:07:14.807,421892,-516,-2788,4,Bountiful Land,7,Plains,330213,Varil,Human,482,Dwarven in-law,DiL,0.00,A Foxtrot,2016-07-26T02:49:12.130,27262,0,0
2021-03-07T00:07:14.807,425265,-411,-1537,104,Light Tropical Cover,6,Small Forest,330213,Varil,Human,482,Dwarven in-law,DiL,0.00,B Gulf,2016-09-11T02:25:20.590,15670,0,0
2021-03-07T00:07:14.807,426353,-411,-1530,103,Tropical Foliage,6,Small Forest,330213,Varil,Human,482,Dwarven in-law,DiL,0.00,B Echo,2016-09-26T06:45:33.777,23453,0,0
2021-03-07T00:07:14.807,467548,933,67,34,Moor,7,Plains,330213,Varil,Human,482,Dwarven in-law,DiL,0.00,C Juliet,2017-11-16T01:31:48.953,24819,0,0
2021-03-07T00:07:14.807,471762,956,-22,54,Forested Hilltop,10,Large Forest,330213,Varil,Human,482,Dwarven in-law,DiL,0.00,C Kilo,2018-01-12T17:08:58.647,10580,0,0
2021-03-07T00:07:14.807,476146,-451,-2769,39,Plains,7,Plains,330213,Varil,Human,482,Dwarven in-law,DiL,0.00,A Brabo,2018-03-13T12:44:12.540,26804,0,0
2021-03-07T00:07:14.807,484994,-907,-2842,12,Abundant Crops,7,Plains,330213,Varil,Human,482,Dwarven in-law,DiL,0.00,A July,2018-07-16T23:41:05.660,26927,0,0
2021-03-07T00:07:14.807,486624,799,-2845,37,Plains,7,Plains,330213,Varil,Human,482,Dwarven in-law,DiL,0.00,D Mike,2018-08-06T21:58:23.497,25583,0,0
2021-03-07T00:07:14.807,488884,808,-2844,53,Dense Forest,10,Large Forest,330213,Varil,Human,482,Dwarven in-law,DiL,0.00,D November,2018-09-12T00:32:17.360,22212,0,0
2021-03-07T00:07:14.807,491410,921,-1441,4,Light Tropical Cover,6,Small Forest,330213,Varil,Human,482,Dwarven in-law,DiL,0.00,E Pappa,2018-10-24T16:39:21.640,24003,0,0
2021-03-07T00:07:14.807,491646,916,-1441,4,Light Tropical Cover,6,Small Forest,330213,Varil,Human,482,Dwarven in-law,DiL,0.00,E October,2018-10-29T09:05:04.203,24675,0,0
2021-03-07T00:07:14.807,492566,971,-1443,2,Plains,7,Plains,330213,Varil,Human,482,Dwarven in-law,DiL,0.00,E Quebec,2018-11-13T02:09:08.607,23912,0,0
2021-03-07T00:07:14.807,493463,915,-1474,4,Dense Tropical Forest,10,Large Forest,330213,Varil,Human,482,Dwarven in-law,DiL,0.00,E Romeo,2018-11-28T03:54:00.427,25898,0,0
2021-03-07T00:07:14.807,493837,961,-1451,107,Dense Tropical Forest,10,Large Forest,330213,Varil,Human,482,Dwarven in-law,DiL,0.00,E Sierra,2018-12-04T23:12:51.803,26288,0,0
2021-03-07T00:07:14.807,496930,951,15,14,Fertile Pasture,7,Plains,330213,Varil,Human,482,Dwarven in-law,DiL,0.00,C Keeper,2019-01-31T21:27:30.490,20415,0,0
2021-03-07T00:07:14.807,406931,-549,-614,13,Bountiful Land,7,Plains,330362,Moradin,Dwarf,535,Achaean\'s League,ACHE,0.00,Goldhiem,2016-02-18T00:36:54.847,25901,0,0
2021-03-07T00:07:14.807,408575,-566,-611,4,Fertile Ground,7,Plains,330362,Moradin,Dwarf,535,Achaean\'s League,ACHE,0.00,Castle Gonarr,2016-03-03T02:08:06.920,28572,1,0
2021-03-07T00:07:14.807,414390,-587,-626,4,Tropical Hilltop ,10,Large Forest,330362,Moradin,Dwarf,535,Achaean\'s League,ACHE,0.00,Goldenpeak,2016-04-28T05:43:31.460,27424,0,0
2021-03-07T00:07:14.807,423398,-554,-623,4,Fertile Pasture,7,Plains,330362,Moradin,Dwarf,535,Achaean\'s League,ACHE,0.00,Berryhill,2016-08-15T01:44:07.603,27297,0,0
2021-03-07T00:07:14.807,432652,-572,-633,4,Alluvial Plain,7,Plains,330362,Moradin,Dwarf,535,Achaean\'s League,ACHE,0.00,Millias Point,2016-12-12T20:44:18.823,24154,0,0
2021-03-07T00:07:14.807,454944,-524,-600,4,Sharp Crags,2,Small Mountain,330362,Moradin,Dwarf,535,Achaean\'s League,ACHE,0.00,Nhakriin Keep,2017-06-18T15:15:42.007,20170,0,0
2021-03-07T00:07:14.807,458847,-561,-573,4,Wooded Glade,6,Small Forest,330362,Moradin,Dwarf,535,Achaean\'s League,ACHE,0.00,Benopolis,2017-08-01T09:23:46.037,19066,0,0
2021-03-07T00:07:14.807,494809,-545,-636,4,Light Tropical Cover,6,Small Forest,330362,Moradin,Dwarf,535,Achaean\'s League,ACHE,0.00,Mortimer Hold,2018-12-24T09:58:16.750,7425,0,0
