"dated","townnameid","mapx","mapy","terraintypeid","terraintype","terrainoveralltypeid","terrainoveralltype","playernameid","playername","playerrace","alliancenameid","alliancename","allianceticker","alliancetaxrate","townname","foundeddatetime","population","iscapitalcity","isalliancecapitalcity","regionid"
"2022-09-06","553757","-376","-2935","4","Plains","7","Plains","417903","Popsicle (Abandoned)","Human","0",,,"0.00","SM's Property","2022-09-04 08:32:50","0","0","0","73"
"2022-09-06","553766","7","-2181","4","Clearing","7","Plains","417886","Terra 8 (Abandoned)","Human","0",,,"0.00","New Settlement","2022-09-04 16:36:43","0","0","0","59"
"2022-09-06","553777","-336","-70","4","Sharp Crags","2","Small Mountain","417080","Rainbow","Elf","0",,,"0.00","emil terra form","2022-09-05 02:09:21","0","0","0","17"
"2022-09-06","553781","948","211","4","Wooded Glade","6","Small Forest","417892","Pip terra9 (Abandoned)","Human","0",,,"0.00","Property of Pip","2022-09-05 07:56:20","0","0","0","10"
"2022-09-06","534706","612","-349","4","Heavy Clay Seam","4","Small Hill","398030","Gizmo2","Elf","2097","Zanpurian Candidate","Free","0.04","Thanarion","2021-03-25 22:10:32","5069","0","0","27"
"2022-09-06","536647","-514","-166","4","Plains","7","Plains","408917","Hadders (Abandoned)","Human","0",,,"0.00","Hadders","2021-05-15 19:39:06","151","1","0","18"
"2022-09-06","538936","83","-273","4","Fertile Pasture","7","Plains","399259","Lone Ranger","Elf","2123","Elves","ELVES","0.00","New Settlement","2021-07-11 02:42:13","136","0","0","21"
"2022-09-06","540356","763","-505","4","Fertile Ground","7","Plains","398030","Gizmo2","Elf","2097","Zanpurian Candidate","Free","0.04","Uvarsil","2021-08-18 08:18:53","3103","0","0","27"
"2022-09-06","540377","-219","463","4","Light Woods","6","Small Forest","10","Kumomoto","Elf","0",,,"0.00","New Settlement","2021-08-18 19:55:16","0","1","0","9"
"2022-09-05","552167","882","-678","4","Moor","7","Plains","417146","Korynth","Human","0",,,"0.00","Korynthiad","2022-07-18 11:05:18","448","1","0","30"
"2022-09-05","552517","223","502","4","Light Woods","6","Small Forest","417342","Ra'Phoni (Abandoned)","Elf","0",,,"0.00","Terra Grounds","2022-07-29 02:21:54","39","1","0","6"
"2022-09-05","552715","-480","-286","4","Fertile Ground","7","Plains","417080","Rainbow","Elf","0",,,"0.00","Please Raze","2022-08-03 20:53:20","20","0","0","24"
"2022-09-05","552775","-534","-188","4","Clay Seam","4","Small Hill","417473","King Sigurd","Orc","0",,,"0.00","Centrum","2022-08-05 19:40:21","33","1","0","18"
"2022-09-05","552979","494","270","4","Plains","7","Plains","417584","Tim4 (Abandoned)","Human","0",,,"0.00","New Settlement","2022-08-12 13:04:15","58","1","0","11"
"2022-09-05","553073","190","536","4","Light Woods","6","Small Forest","417636","Satariel","Elf","0",,,"0.00","New Settlement","2022-08-15 07:55:17","6","1","0","3"
"2022-09-05","553104","-353","71","4","Light Woods","6","Small Forest","416711","orangegraphIII","Elf","0",,,"0.00","orangeakkro","2022-08-16 04:26:26","0","1","0","17"
"2022-09-05","553511","65","-830","4","Lonely Peaks","1","Large Mountain","417762","rasheed_gaming (Abandoned)","Human","0",,,"0.00","New Settlement","2022-08-27 23:46:51","0","0","0","32"
"2022-09-05","553520","348","450","4","Plains","7","Plains","417873","kuni","Human","0",,,"0.00","kunawj","2022-08-28 05:47:52","11","1","0","11"
"2022-09-05","553530","-550","139","4","Rocky Outcrop","3","Large Hill","417875","Vale","Dwarf","0",,,"0.00","New Settlement","2022-08-28 12:56:51","3","1","0","17"
"2022-09-05","553550","425","379","4","Light Woods","6","Small Forest","417884","kadence","Elf","0",,,"0.00","New Settlement","2022-08-28 22:34:36","4","1","0","11"
"2022-09-05","553625","-342","-92","4","Forested Hilltop","10","Large Forest","417246","Gab (Abandoned)","Elf","0",,,"0.00","emil terra form","2022-08-31 05:01:18","0","0","0","18"
"2022-09-05","553634","198","527","4","Plains","7","Plains","417934","garveet","Human","0",,,"0.00","New Settlement","2022-08-31 14:51:57","0","1","0","3"
"2022-09-05","553636","543","31","4","Plains","7","Plains","417935","lego (Abandoned)","Human","0",,,"0.00","New Settlement","2022-08-31 16:23:07","0","1","0","16"
"2022-09-05","553651","525","219","4","Plains","7","Plains","417949","rebel","Human","0",,,"0.00","New Settlement","2022-08-31 22:47:56","0","1","0","11"
"2022-09-05","553677","744","-813","4","Rainforest","6","Small Forest","417374","terra allor-apan","Elf","0",,,"0.00","New Settlement","2022-09-01 21:28:08","0","0","0","33"
"2022-09-05","553753","-251","560","4","Fertile Pasture","7","Plains","417883","fat man 2","Human","0",,,"0.00","New Settlement","2022-09-04 06:53:55","0","0","0","2"
"2022-09-05","553760","-392","-2885","4","Turned Clay","3","Large Hill","417882","fat man","Human","0",,,"0.00","New Settlement","2022-09-04 12:06:11","0","0","0","73"
"2022-09-05","553767","-748","-2830","4","Wooded Glade","6","Small Forest","417247","Oko","Elf","0",,,"0.00","SMA Terra Form","2022-09-04 17:13:17","0","0","0","70"
"2022-09-05","526187","398","-371","4","Treacherous Mountains","2","Small Mountain","401254","MsRunt","Dwarf","0",,,"0.00","2 Karak ElinaStone","2020-09-15 12:44:58","15575","0","0","26"
"2022-09-05","454079","-419","-2934","14","Fertile Pasture","7","Plains","338027","Emiko","Elf","0",,,"0.00","Arni","2017-06-08 17:33:07","13801","0","0","73"
"2022-09-04","471006","999","-2543","14","Fertile Pasture","7","Plains","362862","RobertScott (Abandoned)","Human","0",,,"0.00","RS1 9 Mount Dora","2018-01-01 14:40:46","19908","0","0","64"
"2022-09-04","475561","966","-2446","13","Bountiful Land","7","Plains","366501","RobertScott. (Abandoned)","Orc","0",,,"0.00","RS2 5C Fishing Birds","2018-03-05 17:10:35","7640","0","0","64"
"2022-09-04","542269","835","671","13","Bountiful Land","7","Plains","409849","Arun","Orc","531","EAGLES EYRIE","EE","0.00","2.4 Kroksheim","2021-10-09 00:55:58","2956","0","0","7"
"2022-09-04","546274","30","-561","4","Light Tropical Cover","6","Small Forest","409849","Arun","Orc","531","EAGLES EYRIE","EE","0.00","New Shadowmire","2022-01-25 13:29:49","10093","1","0","25"
"2022-09-04","551950","-371","425","4","Rocky Outcrop","3","Large Hill","417035","Nife3 (Abandoned)","Dwarf","0",,,"0.00","Nife3","2022-07-11 22:19:57","498","1","0","2"
"2022-09-04","552239","10","526","4","Clay Seam","4","Small Hill","417182","Bean (Abandoned)","Orc","0",,,"0.00","Shargruk","2022-07-20 11:45:45","241","1","0","3"
"2022-09-04","552418","498","272","4","Rocky Outcrop","3","Large Hill","417285","Norlax","Dwarf","0",,,"0.00","Noxrlax","2022-07-25 23:01:11","224","1","0","11"
"2022-09-04","552436","-538","-182","4","Plains","7","Plains","417295","Sleepyxaurus (Abandoned)","Human","0",,,"0.00","Old Settlement","2022-07-26 10:24:35","0","1","0","18"
"2022-09-04","552479","-524","219","4","Light Woods","6","Small Forest","417321","Kit (Abandoned)","Elf","0",,,"0.00","NewNew","2022-07-27 19:36:14","367","1","0","13"
"2022-09-04","552482","514","227","4","Plains","7","Plains","417322","kiki1 (Abandoned)","Human","0",,,"0.00","kiki1","2022-07-27 20:05:16","470","1","0","11"
"2022-09-04","552490","552","128","4","Plains","7","Plains","417327","mimmo","Human","0",,,"0.00","ItalyLand","2022-07-27 23:39:25","282","1","0","16"
"2022-09-04","552514","266","-3061","4","Plains","7","Plains","417340","ragnir the mad one","Orc","2206","Corsairs of the BL","ARRR!","0.00","ragnir the mad castle","2022-07-28 22:59:06","60","1","0","72"
"2022-09-04","552650","-688","789","4","Permafrost","7","Plains","417295","Sleepyxaurus (Abandoned)","Human","0",,,"0.00","terra sold to Gilsus","2022-08-02 04:31:34","0","0","0","1"
"2022-09-04","552680","490","274","4","Light Woods","6","Small Forest","417432","My Isharona (Abandoned)","Elf","0",,,"0.00","Knack","2022-08-03 02:02:47","45","1","0","11"
"2022-09-04","552721","-742","-2204","4","Open Plains","7","Plains","417321","Kit (Abandoned)","Elf","0",,,"0.00","Broadleaf's Terra","2022-08-04 00:17:26","0","0","0","61"
"2022-09-04","552945","-216","526","4","Plains","7","Plains","417565","zizi (Abandoned)","Human","0",,,"0.00","zizi","2022-08-11 06:23:05","84","1","0","9"
"2022-09-04","552960","-563","-83","4","Light Woods","6","Small Forest","417572","Eowyn","Elf","0",,,"0.00","New Settlement","2022-08-11 16:02:14","24","1","0","17"
"2022-09-04","552981","294","252","4","Plains","7","Plains","417585","abba (Abandoned)","Human","0",,,"0.00","abba","2022-08-12 14:32:25","78","1","0","14"
"2022-09-04","552989","462","83","4","Plains","7","Plains","417591","abner (Abandoned)","Human","0",,,"0.00","abner","2022-08-12 18:31:07","80","1","0","16"
"2022-09-04","553003","274","499","4","Clay Seam","4","Small Hill","417598","Stormfang","Orc","2350","The Greenskin Horde","HORDE","0.00","Orcs Burger Shop","2022-08-13 03:49:16","85","1","0","6"
"2022-09-04","553171","-116","-557","4","Plains","7","Plains","417694","Andersonske","Human","0",,,"0.00","Trocadero","2022-08-17 21:17:35","70","1","0","29"
"2022-09-04","553203","362","438","4","Rocky Outcrop","3","Large Hill","417713","Argentum (Abandoned)","Dwarf","0",,,"0.00","Siltburg","2022-08-18 16:49:44","129","1","0","11"
"2022-09-04","553239","248","201","4","Light Woods","6","Small Forest","417730","orangegranate","Elf","0",,,"0.00","moaborange","2022-08-19 17:14:35","244","1","0","14"
"2022-09-04","553258","-1","-569","4","Light Woods","6","Small Forest","417739","Knightwolfsys","Elf","0",,,"0.00","KWS Home","2022-08-20 01:47:48","32","1","0","25"
"2022-09-04","553323","-591","-499","4","Plains","7","Plains","417674","Rowdy (Abandoned)","Human","0",,,"0.00","New Settlement","2022-08-22 01:10:11","0","0","0","24"
"2022-09-04","553488","16","567","4","Light Woods","6","Small Forest","417856","filip","Elf","0",,,"0.00","New Settlement","2022-08-27 12:03:31","3","1","0","3"
"2022-09-04","553489","-492","-249","4","Plains","7","Plains","417857","Sodikintil","Human","0",,,"0.00","New Settlement","2022-08-27 12:33:41","8","1","0","24"
"2022-09-04","553494","63","566","4","Rocky Outcrop","3","Large Hill","417862","Devil of hell","Dwarf","0",,,"0.00","New Settlement","2022-08-27 15:36:29","2","1","0","3"
"2022-09-04","553496","-532","-204","4","Rocky Outcrop","3","Large Hill","417863","Mr.Gloomy","Dwarf","0",,,"0.00","Dark City","2022-08-27 15:59:01","5","1","0","18"
"2022-09-04","553529","937","35","4","Wooded Glade","6","Small Forest","417796","CKTerra-3 (Abandoned)","Human","0",,,"0.00","Terra for Belle","2022-08-28 11:42:09","0","0","0","20"
"2022-09-04","553540","-401","-78","4","Plains","7","Plains","417765","Pip terra8 (Abandoned)","Human","0",,,"0.00","Property of Emil","2022-08-28 18:25:13","0","0","0","17"
"2022-09-04","553596","487","271","4","Plains","7","Plains","417912","kiba","Human","0",,,"0.00","New Settlement","2022-08-30 11:48:46","0","1","0","11"
"2022-09-04","553602","-523","191","4","Light Woods","6","Small Forest","417915","Elvin","Elf","0",,,"0.00","New Settlement","2022-08-30 14:33:15","0","1","0","13"
"2022-09-04","553607","-552","141","4","Plains","7","Plains","417919","Tejas","Human","0",,,"0.00","New Settlement","2022-08-30 16:40:54","0","1","0","17"
"2022-09-04","553610","-397","405","4","Plains","7","Plains","417922","draven","Human","0",,,"0.00","New Settlement","2022-08-30 17:00:57","0","1","0","2"
"2022-09-04","553611","299","485","4","Plains","7","Plains","417923","WillhelmII","Human","0",,,"0.00","New Settlement","2022-08-30 17:15:07","0","1","0","6"
"2022-09-04","553614","-199","533","4","Plains","7","Plains","417925","Raern","Human","0",,,"0.00","New Settlement","2022-08-30 17:49:45","0","1","0","9"
"2022-09-04","553616","425","375","4","Plains","7","Plains","417926","draku7","Human","0",,,"0.00","New Settlement","2022-08-30 21:06:16","0","1","0","11"
"2022-09-04","553618","-478","308","4","Plains","7","Plains","417927","Petal","Human","0",,,"0.00","New Settlement","2022-08-30 21:49:25","0","1","0","13"
"2022-09-04","553673","102","-324","4","Treacherous Mountains","2","Small Mountain","417869","meme (Abandoned)","Human","0",,,"0.00","New Settlement","2022-09-01 18:55:41","0","0","0","21"
"2022-09-04","553698","-630","80","4","Sharp Crags","2","Small Mountain","417860","Whisper (Abandoned)","Human","0",,,"0.00","New Settlement","2022-09-02 14:47:53","0","0","0","17"
"2022-09-04","553706","-461","-1795","4","Thick Forest","10","Large Forest","417353","Allanna the White (Abandoned)","Elf","0",,,"0.00","MistyMountainHopper TF","2022-09-02 22:55:57","0","0","0","50"
"2022-09-04","531915","318","-664","4","Plains","7","Plains","406219","Gabbro","Dwarf","42","Dwarven Lords","Dlord","0.04","Gabbro's Keep","2021-01-18 10:33:36","1095","1","0","26"
"2022-09-04","539178","395","-354","4","Mountains","2","Small Mountain","401254","MsRunt","Dwarf","0",,,"0.00","7 Karak Solid Techno","2021-07-17 16:54:49","1341","0","0","21"
"2022-09-04","540643","242","661","27","Sharp Crags","2","Small Mountain","409849","Arun","Orc","531","EAGLES EYRIE","EE","0.00","Cluj Trade post","2021-08-26 16:24:24","947","0","0","3"
"2022-09-03","533617","-483","-478","4","Fertile Pasture","7","Plains","406990","Layla","Human","0",,,"0.00","5. Top End","2021-02-28 04:58:48","26351","1","0","24"
"2022-09-03","539880","984","-598","94","Oasis","6","Small Forest","399075","Fea Verdad","Orc","0",,,"0.00","Albus Dumbledore","2021-08-04 01:43:05","2485","0","0","30"
"2022-09-03","543622","110","-756","104","Light Tropical Cover","6","Small Forest","412194","Molstar the Ragehand","Orc","0",,,"0.00","Muddy Bastion 3","2021-11-18 03:17:21","1087","0","0","32"
"2022-09-03","545297","-145","535","4","Clay Seam","4","Small Hill","413603","Peer","Orc","0",,,"0.00","Big Pants","2021-12-31 11:55:38","1089","1","0","9"
"2022-09-03","546405","-147","537","4","Fertile Pasture","7","Plains","413603","Peer","Orc","0",,,"0.00","Beaverhood","2022-01-28 17:59:31","430","0","0","9"
"2022-09-03","518962","13","510","4","Bountiful Land","7","Plains","395987","Lrnangs1","Dwarf","1477","Maelstrom","VortX","0.02","Inverness","2020-04-26 11:53:09","4949","0","0","3"
"2022-09-03","495907","-545","-98","4","Sharp Crags","2","Small Mountain","382995","Corvin","Human","605","Divine Wind","DW","0.00","01.","2019-01-13 19:34:26","4180","1","0","17"
"2022-09-03","520072","768","-579","26","Lonely Peaks","1","Large Mountain","399075","Fea Verdad","Orc","0",,,"0.00","Hogsmeade","2020-05-18 19:22:41","8220","0","0","30"
"2022-09-03","521670","767","-607","25","Bleak Mountains","1","Large Mountain","399075","Fea Verdad","Orc","0",,,"0.00","Kings Cross Station","2020-06-18 09:34:38","12928","0","0","30"
"2022-09-03","522038","792","-605","24","Craggy Peaks","1","Large Mountain","399075","Fea Verdad","Orc","0",,,"0.00","2 Hogwarts","2020-06-24 23:46:33","9267","1","0","30"
"2022-09-03","525187","978","-601","94","Oasis","6","Small Forest","399075","Fea Verdad","Orc","0",,,"0.00","1 Godric's Hollow","2020-08-28 10:04:50","9115","0","0","30"
"2022-09-03","528454","674","-56","32","Tundra","7","Plains","399075","Fea Verdad","Orc","0",,,"0.00","Chamber of Secrets","2020-10-26 10:30:16","2813","0","0","20"
"2022-09-03","552453","474","312","4","Plains","7","Plains","417304","Feoi (Abandoned)","Human","0",,,"0.00","2.1","2022-07-27 00:47:30","450","1","0","11"
"2022-09-03","552885","-311","460","4","Light Woods","6","Small Forest","417537","fruitjuijce (Abandoned)","Elf","0",,,"0.00","moab","2022-08-09 21:59:07","84","1","0","9"
"2022-09-03","552978","487","245","4","Light Woods","6","Small Forest","417583","Apat (Abandoned)","Elf","0",,,"0.00","Apat","2022-08-12 12:49:25","85","1","0","11"
"2022-09-03","552993","289","489","4","Plains","7","Plains","417593","Trintatres (Abandoned)","Human","0",,,"0.00","Settlement","2022-08-12 22:51:43","99","1","0","6"
"2022-09-03","553030","-199","518","4","Plains","7","Plains","417612","Tremsane","Human","531","EAGLES EYRIE","EE","0.00","New Settlement","2022-08-14 02:28:05","99","1","0","9"
"2022-09-03","553197","259","502","4","Rocky Outcrop","3","Large Hill","417709","Aurum (Abandoned)","Dwarf","0",,,"0.00","Geltburg","2022-08-18 14:26:55","30","1","0","6"
"2022-09-03","553213","-121","554","4","Light Woods","6","Small Forest","417717","Norx","Elf","0",,,"0.00","Valnorxa","2022-08-18 22:09:06","54","1","0","9"
"2022-09-03","553217","-529","-209","4","Light Woods","6","Small Forest","417720","Ascalon (Abandoned)","Elf","0",,,"0.00","Camelot","2022-08-19 01:57:09","98","1","0","18"
"2022-09-03","553459","-263","477","4","Plains","7","Plains","417838","Lightbringer","Human","0",,,"0.00","Golden City","2022-08-26 11:12:52","9","1","0","9"
"2022-09-03","553469","325","468","4","Plains","7","Plains","417845","Gundalfin","Human","0",,,"0.00","New Settlement","2022-08-26 22:40:27","6","1","0","11"
"2022-09-03","553505","206","-818","4","Craggy Peaks","1","Large Mountain","417760","bzntwn2 (Abandoned)","Human","0",,,"0.00","New Settlement","2022-08-27 20:05:27","0","0","0","32"
"2022-09-03","553556","-570","-22","4","Light Woods","6","Small Forest","417887","PlayerInPain","Elf","0",,,"0.00","New Settlement","2022-08-29 03:49:11","0","1","0","17"
"2022-09-03","553558","378","406","4","Plains","7","Plains","417889","gumann","Human","0",,,"0.00","New Settlement","2022-08-29 07:09:52","0","1","0","11"
"2022-09-03","553576","-250","512","4","Plains","7","Plains","417899","brulesw","Human","0",,,"0.00","New Settlement","2022-08-29 19:53:29","0","1","0","9"
"2022-09-03","553577","-516","221","4","Plains","7","Plains","417900","bruleswi","Human","0",,,"0.00","New Settlement","2022-08-29 19:53:50","0","1","0","13"
"2022-09-03","553579","182","531","4","Plains","7","Plains","417902","Popsicles (Abandoned)","Human","0",,,"0.00","New Settlement","2022-08-29 20:14:41","0","1","0","3"
"2022-09-03","553669","274","-165","4","Plains","7","Plains","417840","Six (Abandoned)","Orc","0",,,"0.00","New Settlement","2022-09-01 15:42:21","0","0","0","21"
"2022-09-03","549998","-535","162","4","Plains","7","Plains","415969","Joy","Human","0",,,"0.00","The honkest goose empire","2022-05-13 10:03:14","881","1","0","13"
"2022-09-03","550150","-432","336","4","Light Woods","6","Small Forest","416059","Silia","Elf","0",,,"0.00","Woodoo!","2022-05-18 15:57:55","561","1","0","13"
"2022-09-03","551558","-84","541","4","Light Woods","6","Small Forest","414410","Iliana (Abandoned)","Elf","0",,,"0.00","New Settlement","2022-06-30 19:34:35","0","1","0","2"
"2022-09-03","419424","-906","-3059","30","Scrubland","7","Plains","338027","Emiko","Elf","0",,,"0.00","Tbilisi","2016-06-26 08:39:00","11720","0","0","74"
"2022-09-03","386203","93","216","4","Plains","7","Plains","315444","Booker DeWitt (Abandoned)","Human","0",,,"0.00","Columbia","2015-09-11 11:15:56","3769","1","0","9"
"2022-09-03","249191","-183","-249","4","Plains","7","Plains","143311","Katailja","Human","0",,,"0.00","Bardton","2012-11-25 22:45:36","2834","1","0","18"
"2022-09-03","430329","-415","-2916","4","Abundant Crops","7","Plains","338027","Emiko","Elf","0",,,"0.00","Fallia","2016-11-17 08:27:59","10638","0","0","73"
"2022-09-02","550190","-121","542","4","Plains","7","Plains","416083","Frocalo","Human","0",,,"0.00","Tyneham","2022-05-20 03:43:38","741","1","0","2"
"2022-09-02","550741","-308","-195","4","Treacherous Mountains","2","Small Mountain","416083","Frocalo","Human","0",,,"0.00","New Settlement","2022-06-07 04:54:37","200","0","0","18"
"2022-09-02","551133","-246","504","4","Clay Seam","4","Small Hill","416592","destruction 1","Orc","0",,,"0.00","main castle","2022-06-17 22:23:15","198","1","0","9"
"2022-09-02","543834","113","-762","107","Dense Tropical Forest","10","Large Forest","412194","Molstar the Ragehand","Orc","0",,,"0.00","Muddy Bastion 5","2021-11-23 18:26:14","1092","0","0","32"
"2022-09-02","535296","-201","-367","4","Fertile Ground","7","Plains","403642","billybob jr the II","Dwarf","0",,,"0.00","Enterprise","2021-04-09 12:35:55","88","1","0","18"
"2022-09-02","508479","53","-2123","4","Bountiful Land","7","Plains","34832","marlenus","Human","0",,,"0.00","c. Europa newcav","2019-09-12 06:32:06","7049","0","0","59"
"2022-09-02","552269","-397","-396","4","Plains","7","Plains","417197","Jaori Melkins (Abandoned)","Human","0",,,"0.00","Asos","2022-07-21 04:09:14","219","1","0","24"
"2022-09-02","552386","-526","-214","4","Clay Seam","4","Small Hill","417272","Terradon (Abandoned)","Orc","0",,,"0.00","Raze this please","2022-07-25 06:01:25","471","1","0","18"
"2022-09-02","552432","63","561","4","Plains","7","Plains","417292","W terra (Abandoned)","Human","0",,,"0.00","W town","2022-07-26 07:47:23","450","1","0","3"
"2022-09-02","552435","449","330","4","Plains","7","Plains","417294","Ventidius 8 (Abandoned)","Human","0",,,"0.00","Petra 1","2022-07-26 10:12:38","453","1","0","11"
"2022-09-02","552855","324","467","4","Plains","7","Plains","417521","Theoden","Human","0",,,"0.00","Rohan","2022-08-08 18:01:46","81","1","0","11"
"2022-09-02","553097","-950","-1591","4","Tropical Foliage","6","Small Forest","417203","Olivia","Elf","0",,,"0.00","Terra for SMA","2022-08-16 00:50:41","0","0","0","48"
"2022-09-02","553118","499","271","4","Plains","7","Plains","417665","daedric__","Human","0",,,"0.00","Iantown","2022-08-16 13:33:32","62","1","0","11"
"2022-09-02","553420","490","289","4","Plains","7","Plains","417821","VWBUG","Human","0",,,"0.00","New Settlement","2022-08-25 01:22:04","6","1","0","11"
"2022-09-02","553427","-243","511","4","Plains","7","Plains","417823","ggahh","Human","0",,,"0.00","New Settlement","2022-08-25 06:40:06","2","1","0","9"
"2022-09-02","553429","76","563","4","Plains","7","Plains","417824","ZogiRas","Human","0",,,"0.00","ayak seviciler","2022-08-25 11:29:40","5","1","0","3"
"2022-09-02","553436","-315","-474","4","Plains","7","Plains","417826","Darsious","Human","0",,,"0.00","Oroioan","2022-08-25 18:40:33","4","1","0","24"
"2022-09-02","553437","-517","236","4","Rocky Outcrop","3","Large Hill","417827","Thies SilberBergDer3","Dwarf","0",,,"0.00","New Settlement","2022-08-25 19:02:16","3","1","0","13"
"2022-09-02","553442","358","430","4","Rocky Outcrop","3","Large Hill","417829","Ribau","Dwarf","0",,,"0.00","New Settlement","2022-08-25 22:03:39","2","1","0","11"
"2022-09-02","553477","-375","-87","4","Plains","7","Plains","417747","Orson (Abandoned)","Orc","0",,,"0.00","terra 4 emil","2022-08-27 03:30:45","0","0","0","17"
"2022-09-02","553518","59","-307","4","Light Woods","6","Small Forest","417872","rin","Elf","0",,,"0.00","New Settlement","2022-08-28 04:28:08","0","1","0","21"
"2022-09-02","553526","-300","485","4","Plains","7","Plains","417874","xdckn","Human","0",,,"0.00","New Settlement","2022-08-28 09:26:16","0","1","0","9"
"2022-09-02","553532","351","444","4","Plains","7","Plains","417876","SARDON","Human","0",,,"0.00","New Settlement","2022-08-28 14:24:19","0","1","0","11"
"2022-09-02","553535","490","284","4","Light Woods","6","Small Forest","417877","RiskHunter","Elf","0",,,"0.00","New Settlement","2022-08-28 16:24:30","0","1","0","11"
"2022-09-02","553536","559","65","4","Plains","7","Plains","417878","The RedBeard","Human","0",,,"0.00","New Settlement","2022-08-28 17:20:30","0","1","0","16"
"2022-09-02","553537","161","404","4","Sharp Crags","2","Small Mountain","417516","Terrati","Human","0",,,"0.00","Ascn","2022-08-28 17:25:49","0","0","0","9"
"2022-09-02","553543","30","566","4","Plains","7","Plains","417879","phoenixfire (Abandoned)","Human","0",,,"0.00","New Settlement","2022-08-28 20:07:08","0","1","0","3"
"2022-09-02","553563","109","-1427","4","Dense Jungle","10","Large Forest","417799","Spocks Terra5 (Abandoned)","Human","0",,,"0.00","Property of Spock","2022-08-29 10:53:21","0","0","0","41"
"2022-09-02","553612","-479","-497","4","Alluvial Plain","7","Plains","417750","Rough (Abandoned)","Human","0",,,"0.00","New Settlement","2022-08-30 17:38:03","0","0","0","24"
"2022-09-02","553663","-471","927","4","Nunatak","2","Small Mountain","417466","Pedro","Human","0",,,"0.00","Hladni Vrh Terra","2022-09-01 09:08:14","0","0","0","1"
"2022-09-02","553670","470","-1899","4","Heavy Clay Seam","4","Small Hill","417341","Honey... (Abandoned)","Elf","0",,,"0.00","mCrow Laga","2022-09-01 17:50:13","0","0","0","51"
"2022-09-01","552555","-457","336","4","Plains","7","Plains","417367","Puma","Human","0",,,"0.00","Thelesia","2022-07-30 08:29:52","64","1","0","13"
"2022-09-01","552696","-530","-81","4","Light Woods","6","Small Forest","417438","Amina (Abandoned)","Elf","0",,,"0.00","As","2022-08-03 13:51:02","65","1","0","17"
"2022-09-01","552916","174","536","4","Plains","7","Plains","417551","Bashful Bob (Abandoned)","Human","0",,,"0.00","ShoNuff","2022-08-10 16:51:09","89","1","0","3"
"2022-09-01","553046","471","299","4","Plains","7","Plains","417619","Pip terra7 (Abandoned)","Human","0",,,"0.00","Raze me please","2022-08-14 13:42:02","42","1","0","11"
"2022-09-01","553084","118","487","4","Plains","7","Plains","417642","CKTerra-2 (Abandoned)","Human","0",,,"0.00","You can Raze this. 0 Pop","2022-08-15 18:30:03","0","1","0","3"
"2022-09-01","553117","-547","-159","4","Rocky Outcrop","3","Large Hill","417664","ghunther (Abandoned)","Dwarf","0",,,"0.00","New hunt","2022-08-16 13:11:40","1","1","0","18"
"2022-09-01","553303","-350","-94","4","Plains","7","Plains","417642","CKTerra-2 (Abandoned)","Human","0",,,"0.00","Terra for Nago","2022-08-21 10:30:36","0","0","0","17"
"2022-09-01","553388","311","476","4","Plains","7","Plains","417809","Shichei Mankar","Human","0",,,"0.00","Mankaria","2022-08-24 01:38:54","5","1","0","11"
"2022-09-01","553390","487","214","4","Plains","7","Plains","417810","ekin","Human","0",,,"0.00","New Settlement","2022-08-24 02:55:52","2","1","0","11"
"2022-09-01","553401","-555","-119","4","Plains","7","Plains","417815","JAS","Human","0",,,"0.00","New Settlement","2022-08-24 14:59:47","1","1","0","17"
"2022-09-01","553475","-437","88","4","Clay Seam","4","Small Hill","417850","VERMINNN","Orc","0",,,"0.00","New Settlement","2022-08-27 02:15:06","0","1","0","17"
"2022-09-01","553482","-541","-156","4","Plains","7","Plains","417853","Gr̦nkrigare","Human","0",,,"0.00","New Settlement","2022-08-27 08:33:10","0","1","0","18"
"2022-09-01","553491","-197","534","4","Plains","7","Plains","417859","Cloddy (Abandoned)","Human","0",,,"0.00","New Settlement","2022-08-27 13:21:39","0","1","0","9"
"2022-09-01","553497","-412","380","4","Light Woods","6","Small Forest","417864","espiritucuracao","Elf","0",,,"0.00","New Settlement","2022-08-27 16:46:46","0","1","0","13"
"2022-09-01","553502","-328","-465","4","Light Woods","6","Small Forest","417866","SylvanaSumac","Elf","0",,,"0.00","New Settlement","2022-08-27 19:22:40","0","1","0","24"
"2022-09-01","553569","646","-2055","4","Plains","7","Plains","417780","dsTerra2 (Abandoned)","Human","0",,,"0.00","New Settlement","2022-08-29 11:38:20","0","0","0","56"
"2022-09-01","553601","-394","121","4","Plains","7","Plains","417803","jiji (Abandoned)","Human","0",,,"0.00","New Settlement","2022-08-30 14:22:51","0","0","0","17"
"2022-09-01","553615","-391","124","4","Plains","7","Plains","417804","jojo (Abandoned)","Human","0",,,"0.00","New Settlement","2022-08-30 20:09:38","0","0","0","17"
"2022-09-01","553629","-564","79","4","Fertile Pasture","7","Plains","417807","kiki4","Human","0",,,"0.00","New Settlement","2022-08-31 12:10:18","0","0","0","17"
"2022-09-01","548252","-468","-308","4","Plains","7","Plains","415080","Lankist","Human","0",,,"0.00","Korios","2022-03-22 18:12:21","1850","1","0","24"
"2022-09-01","549620","-548","23","4","Light Woods","6","Small Forest","229678","Sindarin","Elf","0",,,"0.00","New Settlement","2022-04-30 10:07:48","0","1","0","17"
