dated,townnameid,mapx,mapy,terraintypeid,terraintype,terrainoveralltypeid,terrainoveralltype,playernameid,playername,playerrace,alliancenameid,alliancename,allianceticker,alliancetaxrate,townname,foundeddatetime,population,iscapitalcity,isalliancecapitalcity,regionid
2024-04-16T00:07:18.023,557758,-59,-1377,112,Dense Jungle,10,Large Forest,357684,Grimvald,Dwarf,425,Dwarven Druids,Druid,0.00,09 Pm Dwarf Tossers R Us,2023-01-05T15:42:20.540,21538,0,0
2024-04-16T00:07:18.023,559248,23,-1806,2,Plains,7,Plains,357684,Grimvald,Dwarf,425,Dwarven Druids,Druid,0.00,06 Hall of Delusions,2023-02-18T02:30:18.997,23244,0,0
2024-04-16T00:07:18.023,510236,-990,-794,4,Dense Rainforest,10,Large Forest,357971,IbnBattuta,Elf,535,Achaean\'s League,ACHE,0.00,3. Marrakech,2019-10-19T13:44:19.723,12544,0,0
2024-04-16T00:07:18.023,537565,-566,-611,4,Fertile Ground,7,Plains,357971,IbnBattuta,Elf,535,Achaean\'s League,ACHE,0.00,6. Castle Gonarr,2021-06-08T14:04:16.053,8577,0,0
2024-04-16T00:07:18.023,560239,-235,-470,4,Abundant Crops,7,Plains,357971,IbnBattuta,Elf,535,Achaean\'s League,ACHE,0.00,7. Soldiers Retreat,2023-03-21T05:09:57.620,10175,0,0
2024-04-16T00:07:18.023,446816,900,-600,94,Oasis,6,Small Forest,357999,Hastur,Orc,438,The Colonist Empire,TCol,0.00,Malek\'s Memorial,2017-03-27T20:40:12.783,8417,0,0
2024-04-16T00:07:18.023,454251,983,-650,94,Oasis,6,Small Forest,357999,Hastur,Orc,438,The Colonist Empire,TCol,0.00,Black Stars Rise,2017-06-10T15:17:47.160,9568,0,0
2024-04-16T00:07:18.023,458070,983,-656,94,Oasis,6,Small Forest,357999,Hastur,Orc,438,The Colonist Empire,TCol,0.00,The Wages of Sin,2017-07-22T09:06:59.207,5988,0,0
2024-04-16T00:07:18.023,447784,-575,-588,14,Fertile Pasture,7,Plains,358636,LadyAmber,Elf,0,,,0,Tir Gothos 3S TQ,2017-04-04T22:53:10.890,4971,0,0
2024-04-16T00:07:18.023,453460,-556,-587,13,Bountiful Land,7,Plains,358636,LadyAmber,Elf,0,,,0,Rannor 989 3I TQ,2017-06-01T19:31:34.360,22548,0,0
2024-04-16T00:07:18.023,468662,-455,-545,14,Fertile Pasture,7,Plains,358636,LadyAmber,Elf,0,,,0,Talthos 989 3S,2017-11-30T13:07:34.627,20040,0,0
2024-04-16T00:07:18.023,469424,-434,-525,32,Tundra,7,Plains,358636,LadyAmber,Elf,0,,,0,Parneth 985 3I TQ,2017-12-10T20:43:54.907,17284,0,0
2024-04-16T00:07:18.023,478084,-468,-564,38,Plains,7,Plains,358636,LadyAmber,Elf,0,,,0,Baldor Keep 990 Hold,2018-04-10T06:06:54.933,21965,0,0
2024-04-16T00:07:18.023,494866,-670,-622,4,Light Tropical Cover,6,Small Forest,358636,LadyAmber,Elf,0,,,0,Kier-Goth Keep 989 3S,2018-12-25T12:16:33.387,21568,0,0
2024-04-16T00:07:18.023,495944,-613,-696,4,Tropical Foliage,6,Small Forest,358636,LadyAmber,Elf,0,,,0,Pareia 990 3I,2019-01-14T14:42:52.923,18783,0,0
2024-04-16T00:07:18.023,496435,-542,-591,13,Bountiful Land,7,Plains,358636,LadyAmber,Elf,0,,,0,Tanthomir 990 3I TQ,2019-01-23T07:54:16.220,20053,0,0
2024-04-16T00:07:18.023,498244,485,-490,14,Fertile Pasture,7,Plains,358636,LadyAmber,Elf,0,,,0,Akrilan 3S 990,2019-02-24T00:46:09.043,21383,0,0
2024-04-16T00:07:18.023,498842,455,-498,58,Plains,7,Plains,358636,LadyAmber,Elf,0,,,0,Eragen 3I TQ 985,2019-03-06T14:51:03.400,20339,0,0
2024-04-16T00:07:18.023,500452,448,-526,34,Moor,7,Plains,358636,LadyAmber,Elf,0,,,0,Valkri 3I TQ,2019-04-05T15:38:26.930,20937,0,0
2024-04-16T00:07:18.023,500492,412,-529,56,Wooded Glade,6,Small Forest,358636,LadyAmber,Elf,0,,,0,Hammerdin 989 3I TQ,2019-04-06T09:03:24.977,25032,1,0
2024-04-16T00:07:18.023,500586,495,-527,1,Plains,7,Plains,358636,LadyAmber,Elf,0,,,0,Drakon 3I TQ 990,2019-04-07T18:41:09.520,19833,0,0
2024-04-16T00:07:18.023,506458,458,-514,13,Bountiful Land,7,Plains,358636,LadyAmber,Elf,0,,,0,Navar 3I TQ,2019-07-31T00:50:24.117,23643,0,0
2024-04-16T00:07:18.023,507123,-450,-556,4,Abundant Crops,7,Plains,358636,LadyAmber,Elf,0,,,0,Belfalas 3C TQ 989,2019-08-12T19:58:59.513,21864,0,0
2024-04-16T00:07:18.023,515800,-682,-580,4,Sharp Crags,2,Small Mountain,358636,LadyAmber,Elf,0,,,0,Fennik 3S 985,2020-03-01T20:27:48.077,22974,0,0
2024-04-16T00:07:18.023,448076,-620,-478,13,Bountiful Land,7,Plains,358824,Umaru,Elf,535,Achaean\'s League,ACHE,0.00,Camp Pendleton,2017-04-07T17:04:03.440,29884,0,0
2024-04-16T00:07:18.023,452736,-628,-491,27,Sharp Crags,2,Small Mountain,358824,Umaru,Elf,535,Achaean\'s League,ACHE,0.00,Fort Bragg,2017-05-25T05:45:11.420,29871,0,0
2024-04-16T00:07:18.023,534051,-666,-1395,14,Fertile Pasture,7,Plains,358824,Umaru,Elf,535,Achaean\'s League,ACHE,0.00,Fort Sumter,2021-03-11T00:49:16.877,32416,0,0
2024-04-16T00:07:18.023,538075,-587,-626,4,Tropical Hilltop ,10,Large Forest,358824,Umaru,Elf,535,Achaean\'s League,ACHE,0.00,Fort Sedgewick,2021-06-20T16:27:02.167,31614,0,0
2024-04-16T00:07:18.023,548612,-117,-510,4,Sharp Crags,2,Small Mountain,358824,Umaru,Elf,535,Achaean\'s League,ACHE,0.00,Fort Boone,2022-04-01T11:39:52.670,31315,0,0
2024-04-16T00:07:18.023,565895,-520,-800,34,Moor,7,Plains,358824,Umaru,Elf,535,Achaean\'s League,ACHE,0.00,Fort Wayne,2023-08-28T16:27:07.890,25868,0,0
2024-04-16T00:07:18.023,558132,-398,-637,29,Mountains,2,Small Mountain,358970,Aer,Elf,170,Skeleton Boar,SkB,0.02,Birchview,2023-01-14T22:52:27.997,29043,0,0
2024-04-16T00:07:18.023,558583,-336,-593,7,Abundant Clay,3,Large Hill,358970,Aer,Elf,170,Skeleton Boar,SkB,0.02,Z4,2023-01-27T19:30:43.010,26873,0,0
2024-04-16T00:07:18.023,558591,-296,-649,27,Sharp Crags,2,Small Mountain,358970,Aer,Elf,170,Skeleton Boar,SkB,0.02,Z2,2023-01-28T00:20:16.270,29056,0,0
2024-04-16T00:07:18.023,558614,-169,-637,14,Fertile Pasture,7,Plains,358970,Aer,Elf,170,Skeleton Boar,SkB,0.02,Z5,2023-01-28T22:21:51.520,29043,0,0
2024-04-16T00:07:18.023,558623,-207,-611,14,Fertile Pasture,7,Plains,358970,Aer,Elf,170,Skeleton Boar,SkB,0.02,Z3,2023-01-29T11:29:02.540,29546,0,0
2024-04-16T00:07:18.023,558664,-246,-572,35,Plains,7,Plains,358970,Aer,Elf,170,Skeleton Boar,SkB,0.02,Z1,2023-01-30T20:21:36.073,29043,0,0
2024-04-16T00:07:18.023,561367,-316,-585,17,Fertile Ground,7,Plains,358970,Aer,Elf,170,Skeleton Boar,SkB,0.02,Onyx!,2023-04-23T03:05:14.767,26059,0,0
2024-04-16T00:07:18.023,565054,-124,-480,4,Craggy Peaks,1,Large Mountain,358970,Aer,Elf,170,Skeleton Boar,SkB,0.02,IL\'Omen,2023-07-30T03:09:57.967,25784,0,0
2024-04-16T00:07:18.023,566507,-315,-630,7,Abundant Clay,3,Large Hill,358970,Aer,Elf,170,Skeleton Boar,SkB,0.02,Sindhol,2023-09-18T14:49:34.350,22793,0,0
2024-04-16T00:07:18.023,567300,-125,-575,25,Bleak Mountains,1,Large Mountain,358970,Aer,Elf,170,Skeleton Boar,SkB,0.02,VTXGUY6C,2023-10-15T16:35:25.390,20918,0,0
2024-04-16T00:07:18.023,449804,872,-1800,13,Bountiful Land,7,Plains,360007,carmen the lost,Human,656,The Fellowship,TFotR,0.00,london,2017-04-24T08:18:14.323,13896,0,0
2024-04-16T00:07:18.023,458815,825,-1794,4,Light Tropical Cover,6,Small Forest,360007,carmen the lost,Human,656,The Fellowship,TFotR,0.00,nowich tr,2017-07-31T14:16:52.367,18827,1,0
2024-04-16T00:07:18.023,472613,824,-1780,4,Light Tropical Cover,6,Small Forest,360007,carmen the lost,Human,656,The Fellowship,TFotR,0.00,Cromer,2018-01-24T12:55:39.080,8778,0,0
2024-04-16T00:07:18.023,488047,891,-1780,4,Light Tropical Cover,6,Small Forest,360007,carmen the lost,Human,656,The Fellowship,TFotR,0.00,Bristol,2018-08-30T08:26:53.060,9566,0,0
2024-04-16T00:07:18.023,514682,902,-1793,14,Fertile Pasture,7,Plains,360007,carmen the lost,Human,656,The Fellowship,TFotR,0.00,colchester,2020-02-11T20:19:06.680,4133,0,0
2024-04-16T00:07:18.023,542128,896,-1766,4,Bountiful Land,7,Plains,360007,carmen the lost,Human,656,The Fellowship,TFotR,0.00,Skegness,2021-10-05T13:44:57.697,2248,0,0
2024-04-16T00:07:18.023,557590,811,-1765,4,Abundant Crops,7,Plains,360007,carmen the lost,Human,656,The Fellowship,TFotR,0.00,Richmond,2022-12-31T20:36:40.503,894,0,0
2024-04-16T00:07:18.023,450292,773,-1412,103,Tropical Foliage,6,Small Forest,360322,Vrael,Elf,153,Murder of Crows,mCrow,0.00,Isle of the Bow,2017-04-29T13:24:55.583,19089,0,0
2024-04-16T00:07:18.023,476973,764,-1409,104,Light Tropical Cover,6,Small Forest,360322,Vrael,Elf,153,Murder of Crows,mCrow,0.00,Isle in the Glade,2018-03-24T20:53:32.097,24475,1,0
2024-04-16T00:07:18.023,479485,751,-1770,4,Bountiful Land,7,Plains,360322,Vrael,Elf,153,Murder of Crows,mCrow,0.00,The Elven Retreat,2018-04-30T20:00:26.853,21661,0,0
2024-04-16T00:07:18.023,507298,782,-1402,4,Fertile Pasture,7,Plains,360322,Vrael,Elf,153,Murder of Crows,mCrow,0.00,Isle of Nobility,2019-08-16T09:54:03.813,14877,0,0
2024-04-16T00:07:18.023,543877,825,-1551,4,Tropical Foliage,6,Small Forest,360322,Vrael,Elf,153,Murder of Crows,mCrow,0.00,Hidden Gem,2021-11-24T21:11:41.963,17085,0,0
2024-04-16T00:07:18.023,556446,457,-1623,4,Plains,7,Plains,360322,Vrael,Elf,153,Murder of Crows,mCrow,0.00,Kuro,2022-11-29T04:29:54.600,7237,0,0
2024-04-16T00:07:18.023,452435,-997,-852,4,Rainforest Hilltop,10,Large Forest,360797,Ineadrel (Abandoned),Elf,509,Fairy Road Authority,Roads,0.00,Algarndil,2017-05-22T00:05:35.317,26120,1,0
2024-04-16T00:07:18.023,471254,630,-1742,4,Clay Seam,4,Small Hill,360797,Ineadrel (Abandoned),Elf,509,Fairy Road Authority,Roads,0.00,Slawal,2018-01-04T20:25:05.440,27033,0,0
2024-04-16T00:07:18.023,505835,43,-1430,4,Dense Monsoon Jungle,10,Large Forest,360797,Ineadrel (Abandoned),Elf,509,Fairy Road Authority,Roads,0.00,Dandael,2019-07-18T16:05:48.443,25236,0,0
2024-04-16T00:07:18.023,540495,177,-1545,4,Light Tropical Cover,6,Small Forest,360797,Ineadrel (Abandoned),Elf,509,Fairy Road Authority,Roads,0.00,Daewil,2021-08-22T06:09:01.570,24744,0,0
2024-04-16T00:07:18.023,553883,419,-1556,4,Palm Trees,6,Small Forest,360797,Ineadrel (Abandoned),Elf,509,Fairy Road Authority,Roads,0.00,Shindil,2022-09-08T08:10:47.067,19915,0,0
2024-04-16T00:07:18.023,568630,375,-1451,4,Dense Monsoon Jungle,10,Large Forest,360797,Ineadrel (Abandoned),Elf,509,Fairy Road Authority,Roads,0.00,Shundil,2023-11-26T23:03:59.973,3841,0,0
2024-04-16T00:07:18.023,451216,837,-1812,103,Tropical Foliage,6,Small Forest,360905,Eddisburgh,Human,656,The Fellowship,TFotR,0.00,scots 1,2017-05-09T13:58:24.133,25245,0,0
2024-04-16T00:07:18.023,456489,835,-1819,4,Light Tropical Cover,6,Small Forest,360905,Eddisburgh,Human,656,The Fellowship,TFotR,0.00,edinburgh,2017-07-03T17:48:40.823,28596,0,0
2024-04-16T00:07:18.023,472607,829,-1803,4,Light Tropical Cover,6,Small Forest,360905,Eddisburgh,Human,656,The Fellowship,TFotR,0.00,aberdeen,2018-01-24T10:58:15.713,29173,1,0
2024-04-16T00:07:18.023,482937,855,-1842,4,Light Tropical Cover,6,Small Forest,360905,Eddisburgh,Human,656,The Fellowship,TFotR,0.00,dundee,2018-06-23T16:40:44.487,26036,0,0
2024-04-16T00:07:18.023,490765,862,-1837,4,Light Tropical Cover,6,Small Forest,360905,Eddisburgh,Human,656,The Fellowship,TFotR,0.00,Inner Hebrides,2018-10-12T14:47:15.537,25621,0,0
2024-04-16T00:07:18.023,508183,822,-1829,12,Abundant Crops,7,Plains,360905,Eddisburgh,Human,656,The Fellowship,TFotR,0.00,highlands,2019-09-05T08:14:27.790,23732,0,0
2024-04-16T00:07:18.023,525805,812,-1825,4,Light Tropical Cover,6,Small Forest,360905,Eddisburgh,Human,656,The Fellowship,TFotR,0.00,Glasgow,2020-09-09T09:18:18.877,22334,0,0
2024-04-16T00:07:18.023,553269,816,-1846,4,Abundant Crops,7,Plains,360905,Eddisburgh,Human,656,The Fellowship,TFotR,0.00,Outer Hebrides,2022-08-20T13:01:46.677,19810,0,0
2024-04-16T00:07:18.023,560999,829,-1816,4,Light Tropical Cover,6,Small Forest,360905,Eddisburgh,Human,656,The Fellowship,TFotR,0.00,Kilts 1,2023-04-12T09:51:04.963,19679,0,0
2024-04-16T00:07:18.023,452519,641,-704,33,Open Plains,7,Plains,360931,MonkeyJtzu,Elf,2446,Monkey Merchants,M&M,0.00,Slothy City,2017-05-22T20:12:28.403,30200,0,0
2024-04-16T00:07:18.023,462481,746,-887,2,Plains,7,Plains,360931,MonkeyJtzu,Elf,2446,Monkey Merchants,M&M,0.00,Lioness City,2017-09-16T11:23:59.740,30799,0,0
2024-04-16T00:07:18.023,464393,648,-726,38,Plains,7,Plains,360931,MonkeyJtzu,Elf,2446,Monkey Merchants,M&M,0.00,Tiger City,2017-10-10T18:45:35.230,30799,0,0
2024-04-16T00:07:18.023,466125,-849,-580,32,Tundra,7,Plains,360931,MonkeyJtzu,Elf,2446,Monkey Merchants,M&M,0.00,Chimp City,2017-10-30T20:28:27.060,30200,0,0
2024-04-16T00:07:18.023,468335,287,-908,35,Plains,7,Plains,360931,MonkeyJtzu,Elf,2446,Monkey Merchants,M&M,0.00,Rhino City,2017-11-25T22:42:51.680,30799,0,0
2024-04-16T00:07:18.023,511370,-776,-478,7,Abundant Clay,3,Large Hill,360931,MonkeyJtzu,Elf,2446,Monkey Merchants,M&M,0.00,Gorilla City,2019-11-19T01:17:19.780,30200,0,0
2024-04-16T00:07:18.023,514917,-843,-518,37,Plains,7,Plains,360931,MonkeyJtzu,Elf,2446,Monkey Merchants,M&M,0.00,Elephant City,2020-02-16T07:45:58.977,30200,0,0
2024-04-16T00:07:18.023,519033,762,-862,35,Plains,7,Plains,360931,MonkeyJtzu,Elf,2446,Monkey Merchants,M&M,0.00,Fox City,2020-04-27T19:38:25.543,30200,0,0
2024-04-16T00:07:18.023,526790,274,-895,32,Tundra,7,Plains,360931,MonkeyJtzu,Elf,2446,Monkey Merchants,M&M,0.00,Porcupine City,2020-09-26T02:27:48.347,30200,0,0
2024-04-16T00:07:18.023,451367,255,-1508,114,Monsoon Hilltop,10,Large Forest,360999,Gothmog,Orc,1278,LegendaryPirateHorde,YARR!,0.00,Same same but different,2017-05-11T05:35:42.300,15068,0,0
2024-04-16T00:07:18.023,455270,267,-1505,113,Dense Monsoon Jungle,10,Large Forest,360999,Gothmog,Orc,1278,LegendaryPirateHorde,YARR!,0.00,Fafnir,2017-06-22T04:47:58.967,21948,1,0
2024-04-16T00:07:18.023,465163,240,-1536,105,Palm Trees,6,Small Forest,360999,Gothmog,Orc,1278,LegendaryPirateHorde,YARR!,0.00,Nidhogg,2017-10-19T19:05:17.640,20367,0,0
2024-04-16T00:07:18.023,476494,241,-1506,113,Dense Monsoon Jungle,10,Large Forest,360999,Gothmog,Orc,1278,LegendaryPirateHorde,YARR!,0.00,Jörmungandr,2018-03-18T10:35:53.017,23091,0,0
2024-04-16T00:07:18.023,489713,-640,-1452,117,Rainforest,6,Small Forest,360999,Gothmog,Orc,1278,LegendaryPirateHorde,YARR!,0.00,Nemean,2018-09-24T14:05:41.040,20256,0,0
2024-04-16T00:07:18.023,508714,668,-1535,107,Dense Tropical Forest,10,Large Forest,360999,Gothmog,Orc,1278,LegendaryPirateHorde,YARR!,0.00,Zmeu,2019-09-16T11:04:23.043,23935,0,0
2024-04-16T00:07:18.023,549448,-662,-1477,116,Rainforest Canopy,6,Small Forest,360999,Gothmog,Orc,1278,LegendaryPirateHorde,YARR!,0.00,Drac,2022-04-25T05:50:46.133,21388,0,0
2024-04-16T00:07:18.023,458546,680,-1755,4,Bountiful Land,7,Plains,361055,Grundar (Abandoned),Dwarf,425,Dwarven Druids,Druid,0.00,Kal Aslan,2017-07-28T12:57:19.553,20383,1,0
2024-04-16T00:07:18.023,462897,9,-1367,113,Dense Monsoon Jungle,10,Large Forest,361055,Grundar (Abandoned),Dwarf,425,Dwarven Druids,Druid,0.00,Kal Kurtçuk,2017-09-21T20:00:46.860,14296,0,0
2024-04-16T00:07:18.023,494158,572,-1745,4,Heavy Clay Seam,4,Small Hill,361055,Grundar (Abandoned),Dwarf,425,Dwarven Druids,Druid,0.00,Kal Altin,2018-12-11T16:04:24.280,12618,0,0
2024-04-16T00:07:18.023,511864,232,-1573,4,Light Tropical Cover,6,Small Forest,361055,Grundar (Abandoned),Dwarf,425,Dwarven Druids,Druid,0.00,Kal Kal,2019-12-02T14:39:47.910,6035,0,0
2024-04-16T00:07:18.023,509630,605,-1311,114,Monsoon Hilltop,10,Large Forest,361323,Porku,Orc,170,Skeleton Boar,SkB,0.02,prk9,2019-10-05T18:19:35.550,25155,0,0
2024-04-16T00:07:18.023,454605,-654,-498,4,Rocky Outcrop,3,Large Hill,361693,Juliet,Elf,35,Northern Ascension,Ascn,0.00,Florence,2017-06-14T21:25:22.603,24488,1,0
2024-04-16T00:07:18.023,459558,-663,-505,28,Treacherous Mountains,2,Small Mountain,361693,Juliet,Elf,35,Northern Ascension,Ascn,0.00,Romeo\'s Dungeon,2017-08-10T12:55:42.057,18001,0,0
2024-04-16T00:07:18.023,463818,-646,-481,37,Plains,7,Plains,361693,Juliet,Elf,35,Northern Ascension,Ascn,0.00,Die Romeo Die,2017-10-03T07:04:32.227,15419,0,0
2024-04-16T00:07:18.023,507222,-646,-549,4,Lonely Peaks,1,Large Mountain,361693,Juliet,Elf,35,Northern Ascension,Ascn,0.00,Verona,2019-08-14T16:37:19.457,21311,0,0
2024-04-16T00:07:18.023,453338,656,-1365,104,Light Tropical Cover,6,Small Forest,362220,danthebrave,Elf,0,,,0,cambridge,2017-05-31T06:10:29.163,16005,1,0
2024-04-16T00:07:18.023,457865,659,-1386,104,Light Tropical Cover,6,Small Forest,362220,danthebrave,Elf,0,,,0,newmarket,2017-07-19T18:17:12.770,8957,0,0
2024-04-16T00:07:18.023,476345,665,-1386,104,Light Tropical Cover,6,Small Forest,362220,danthebrave,Elf,0,,,0,store,2018-03-16T19:30:10.060,4695,0,0
2024-04-16T00:07:18.023,531014,664,-1380,4,Tropical Foliage,6,Small Forest,362220,danthebrave,Elf,0,,,0,norwich,2020-12-26T12:49:13.030,6961,0,0
2024-04-16T00:07:18.023,543569,651,-1356,4,Light Tropical Cover,6,Small Forest,362220,danthebrave,Elf,0,,,0,Centre 3,2021-11-16T15:37:14.363,3187,0,0
2024-04-16T00:07:18.023,562230,659,-1359,4,Light Tropical Cover,6,Small Forest,362220,danthebrave,Elf,0,,,0,Suffolk city,2023-05-11T08:30:02.860,334,0,0
2024-04-16T00:07:18.023,458373,-143,-441,4,Bountiful Land,7,Plains,362300,Eagle,Elf,481,Shraps Mem Academy,SMA,0.00,Osprey,2017-07-26T02:31:03.633,28377,0,0
2024-04-16T00:07:18.023,478206,43,-440,30,Scrubland,7,Plains,362300,Eagle,Elf,481,Shraps Mem Academy,SMA,0.00,Skua,2018-04-11T23:11:35.380,28464,0,0
2024-04-16T00:07:18.023,485517,49,-442,34,Moor,7,Plains,362300,Eagle,Elf,481,Shraps Mem Academy,SMA,0.00,Tern,2018-07-23T10:09:30.743,29957,0,0
2024-04-16T00:07:18.023,486727,83,-456,29,Mountains,2,Small Mountain,362300,Eagle,Elf,481,Shraps Mem Academy,SMA,0.00,Thrasher,2018-08-08T06:25:14.373,24368,0,0
2024-04-16T00:07:18.023,555936,63,-471,48,Wooded Quarry,3,Large Hill,362300,Eagle,Elf,481,Shraps Mem Academy,SMA,0.00,Wahlberg\'s Eagle,2022-11-11T17:35:40.267,24151,0,0
2024-04-16T00:07:18.023,453587,541,-1474,4,Rainforest,6,Small Forest,362367,Brin,Human,441,Illy Training Ground,ITG,0.00,Brinel,2017-06-03T14:53:42.630,28628,0,0
2024-04-16T00:07:18.023,468026,129,-751,4,Plains,7,Plains,362367,Brin,Human,441,Illy Training Ground,ITG,0.00,Finch\'s Landing,2017-11-22T10:27:44.347,28628,0,0
2024-04-16T00:07:18.023,486919,131,-752,4,Fertile Pasture,7,Plains,362367,Brin,Human,441,Illy Training Ground,ITG,0.00,LLoyd\'s Landing,2018-08-11T08:28:36.447,28628,0,0
2024-04-16T00:07:18.023,502697,204,-1574,4,Tropical Hilltop ,10,Large Forest,362367,Brin,Human,441,Illy Training Ground,ITG,0.00,Sierra del Plata,2019-05-19T15:50:26.270,28628,0,0
2024-04-16T00:07:18.023,545503,105,-708,4,Landslip,4,Small Hill,362367,Brin,Human,441,Illy Training Ground,ITG,0.00,Bahia Del Este,2022-01-06T07:00:47.767,23073,0,0
2024-04-16T00:07:18.023,455767,722,-614,13,Bountiful Land,7,Plains,363683,Achilles,Elf,2067,Colleagues of ACHE,CACHE,0.00,Everdale,2017-06-26T12:30:37.590,19416,0,0
2024-04-16T00:07:18.023,460326,795,-595,4,Plains,7,Plains,363683,Achilles,Elf,2067,Colleagues of ACHE,CACHE,0.00,Shadowmoon,2017-08-20T08:17:14.053,20851,1,0
2024-04-16T00:07:18.023,468064,686,-635,25,Bleak Mountains,1,Large Mountain,363683,Achilles,Elf,2067,Colleagues of ACHE,CACHE,0.00,Highlands,2017-11-22T22:24:43.150,20717,0,0
2024-04-16T00:07:18.023,474695,715,-767,13,Bountiful Land,7,Plains,363683,Achilles,Elf,2067,Colleagues of ACHE,CACHE,0.00,Grey Haven,2018-02-22T10:25:23.380,19359,0,0
2024-04-16T00:07:18.023,476399,821,-594,13,Bountiful Land,7,Plains,363683,Achilles,Elf,2067,Colleagues of ACHE,CACHE,0.00,Tree of Life,2018-03-17T10:39:59.877,20990,0,0
2024-04-16T00:07:18.023,485843,808,-788,4,Fertile Pasture,7,Plains,363683,Achilles,Elf,2067,Colleagues of ACHE,CACHE,0.00,Volunruud,2018-07-27T15:57:38.357,22176,0,0
2024-04-16T00:07:18.023,486267,746,-799,13,Bountiful Land,7,Plains,363683,Achilles,Elf,2067,Colleagues of ACHE,CACHE,0.00,Valthume,2018-08-02T09:07:36.470,16341,0,0
2024-04-16T00:07:18.023,529483,733,-600,4,Plains,7,Plains,363683,Achilles,Elf,2067,Colleagues of ACHE,CACHE,0.00,Terra 1,2020-11-17T20:55:22.983,12309,0,0
2024-04-16T00:07:18.023,530408,727,-702,4,Light Rainforest,6,Small Forest,363683,Achilles,Elf,2067,Colleagues of ACHE,CACHE,0.00,Terra 2,2020-12-10T10:31:59.647,12178,0,0
2024-04-16T00:07:18.023,455776,29,-851,8,Exposed Clay,4,Small Hill,363687,Breezy (Abandoned),Elf,1,Harmless?,H?,0.00,2B Breezy Hut,2017-06-26T14:24:08.637,18067,0,0
2024-04-16T00:07:18.023,461258,26,-855,39,Plains,7,Plains,363687,Breezy (Abandoned),Elf,1,Harmless?,H?,0.00,3B Sunny,2017-09-01T00:11:36.847,18020,0,0
2024-04-16T00:07:18.023,463367,32,-854,27,Sharp Crags,2,Small Mountain,363687,Breezy (Abandoned),Elf,1,Harmless?,H?,0.00,1B Cheerful,2017-09-27T12:00:47.137,18058,1,0
2024-04-16T00:07:18.023,463885,21,-854,4,Bountiful Land,7,Plains,363687,Breezy (Abandoned),Elf,1,Harmless?,H?,0.00,4B Carefree Herb,2017-10-04T01:17:02.667,18499,0,0
2024-04-16T00:07:18.023,468413,29,-857,34,Moor,7,Plains,363687,Breezy (Abandoned),Elf,1,Harmless?,H?,0.00,5B Chillin\',2017-11-27T03:32:27.063,18099,0,0
2024-04-16T00:07:18.023,470745,35,-848,14,Fertile Pasture,7,Plains,363687,Breezy (Abandoned),Elf,1,Harmless?,H?,0.00,7B Calm,2017-12-29T01:28:01.393,6792,0,0
2024-04-16T00:07:18.023,474628,63,-847,14,Fertile Pasture,7,Plains,363687,Breezy (Abandoned),Elf,1,Harmless?,H?,0.00,8B Happy Land,2018-02-21T08:18:31.510,16970,0,0
2024-04-16T00:07:18.023,489986,36,-852,14,Fertile Pasture,7,Plains,363687,Breezy (Abandoned),Elf,1,Harmless?,H?,0.00,9B Smiling,2018-09-28T12:42:34.390,15872,0,0
2024-04-16T00:07:18.023,499046,53,-839,14,Fertile Pasture,7,Plains,363687,Breezy (Abandoned),Elf,1,Harmless?,H?,0.00,6B La La,2019-03-09T15:46:33.787,16420,0,0
2024-04-16T00:07:18.023,456435,237,-1604,4,Light Tropical Cover,6,Small Forest,364078,RhythmMachine,Human,1278,LegendaryPirateHorde,YARR!,0.00,Hippyville,2017-07-03T03:18:00.027,24592,1,0
2024-04-16T00:07:18.023,481693,185,-1622,4,Fertile Ground,7,Plains,364078,RhythmMachine,Human,1278,LegendaryPirateHorde,YARR!,0.00,Brass house,2018-06-05T06:35:46.153,29227,0,0
2024-04-16T00:07:18.023,481765,169,-1632,4,Abundant Crops,7,Plains,364078,RhythmMachine,Human,1278,LegendaryPirateHorde,YARR!,0.00,strings and things,2018-06-06T09:18:01.500,29868,0,0
2024-04-16T00:07:18.023,458378,-301,-1777,4,Fertile Pasture,7,Plains,364331,Timoteus,Human,1494,RepublicOfFreeCities,RoFC,0.00,x - Fort Steele Herbs,2017-07-26T06:04:55.343,28744,1,0
2024-04-16T00:07:18.023,471644,-288,-1777,4,Abundant Crops,7,Plains,364331,Timoteus,Human,1494,RepublicOfFreeCities,RoFC,0.00,z - Galloway Geomancer,2018-01-10T17:18:27.940,20140,0,0
2024-04-16T00:07:18.023,491568,-333,-1752,4,Fertile Ground,7,Plains,364331,Timoteus,Human,1494,RepublicOfFreeCities,RoFC,0.00,x - Kimberley-Skin sov,2018-10-27T19:15:07.180,14096,0,0
2024-04-16T00:07:18.023,468062,88,-1834,14,Fertile Pasture,7,Plains,364594,Derrickosta,Orc,1278,LegendaryPirateHorde,YARR!,0.00,01. Elborug Merma,2017-11-22T22:10:24.160,29266,1,0
2024-04-16T00:07:18.023,481737,100,-1839,11,Heavy Clay Seam,4,Small Hill,364594,Derrickosta,Orc,1278,LegendaryPirateHorde,YARR!,0.00,02. Menton Smellwick,2018-06-05T22:40:09.793,17262,0,0
