dated,allianceid,roleid,role,heirarchyid
2021-01-22T00:06:55.400,1136,12235,Recruiter,7
2021-01-22T00:06:55.400,1136,8945,Guest,8
2021-01-22T00:06:55.400,1136,12715,Land Claim Rebuilder,9
2021-01-22T00:06:55.400,1136,8738,Lessor,10
2021-01-22T00:06:55.400,1136,7918,Practitioner,10
2021-01-22T00:06:55.400,1136,7919,Devotee,11
2021-01-22T00:06:55.400,1136,12171,Blood Disciple,11
2021-01-22T00:06:55.400,1136,8443,Collector,11
2021-01-22T00:06:55.400,1136,7920,Novice,12
2021-01-22T00:06:55.400,1136,8501,Disciple,13
2021-01-22T00:06:55.400,1136,11011,Probation,13
2021-01-22T00:06:55.400,1136,10345,Gazer,14
2021-01-22T00:06:55.400,1136,9015,Prodigy,14
2021-01-22T00:06:55.400,1136,8619,Weaver,14
2021-01-22T00:06:55.400,1136,8163,Guardian,14
2021-01-22T00:06:55.400,1136,8195,Bleeding Leper,14
2021-01-22T00:06:55.400,1136,8739,Blood Sage,14
2021-01-22T00:06:55.400,1136,8776,Supplier,14
2021-01-22T00:06:55.400,1136,7940,Blood Scribe,14
2021-01-22T00:06:55.400,1136,7916,Awaiting Blood,15
2021-01-22T00:06:55.400,1136,8943,Blood Miscreant,19
2021-01-22T00:06:55.400,1136,10054,Blood Spender,19
2021-01-22T00:06:55.400,1136,8680,Back from the Dead,20
2021-01-22T00:06:55.400,1136,9629,One that wears boots,20
2021-01-22T00:06:55.400,1136,8138,Refugees,20
2021-01-22T00:06:55.400,1137,7921,Founder,1
2021-01-22T00:06:55.400,1137,7922,Priestess of Elune,2
2021-01-22T00:06:55.400,1137,9986,Temp,3
2021-01-22T00:06:55.400,1138,7923,High King,1
2021-01-22T00:06:55.400,1138,7924,High Queen,2
2021-01-22T00:06:55.400,1138,7927,High Priest,3
2021-01-22T00:06:55.400,1138,7926,Veteran Lanister,4
2021-01-22T00:06:55.400,1138,7929,Commander,5
2021-01-22T00:06:55.400,1138,7933,Diplamat,6
2021-01-22T00:06:55.400,1138,7932,Trader,7
2021-01-22T00:06:55.400,1138,7928,Priest,8
2021-01-22T00:06:55.400,1138,7930,Guardian,9
2021-01-22T00:06:55.400,1138,7934,Messeneger,10
2021-01-22T00:06:55.400,1138,7935,Craftsman,11
2021-01-22T00:06:55.400,1138,7925,Trainee,12
2021-01-22T00:06:55.400,1138,7931,Farmer,13
2021-01-22T00:06:55.400,1139,7938,!,1
2021-01-22T00:06:55.400,1139,7939,-,2
2021-01-22T00:06:55.400,1140,7956,Founder,1
2021-01-22T00:06:55.400,1140,7957,New Member,2
2021-01-22T00:06:55.400,1141,7960,Obok Yathrin,1
2021-01-22T00:06:55.400,1141,7961,New Member,2
2021-01-22T00:06:55.400,1141,7963,De\'rendan Magus,2
2021-01-22T00:06:55.400,1141,8081,Fahliell (Warlock),3
2021-01-22T00:06:55.400,1141,8084,Orbb C\'nros,4
2021-01-22T00:06:55.400,1141,8083,Laimurar (Alchemist),5
2021-01-22T00:06:55.400,1141,8082,Seer,6
2021-01-22T00:06:55.400,1141,7962,Wlalth Killian,7
2021-01-22T00:06:55.400,1141,8085,Dalhar d\'Lillith,8
2021-01-22T00:06:55.400,1142,7967,Founder,1
2021-01-22T00:06:55.400,1142,7968,New Member,2
2021-01-22T00:06:55.400,1143,7970,Founder,1
2021-01-22T00:06:55.400,1143,12001,Co-founder,2
2021-01-22T00:06:55.400,1143,7971,New Member,3
2021-01-22T00:06:55.400,1144,7973,Dragon Empress,1
2021-01-22T00:06:55.400,1144,7974,Dragon Warrior,2
2021-01-22T00:06:55.400,1144,7975,Dragon Slayer,3
2021-01-22T00:06:55.400,1144,7976,Hatchling,4
2021-01-22T00:06:55.400,1145,7977,Golden Spike,1
2021-01-22T00:06:55.400,1145,7979,Silver Spike,2
2021-01-22T00:06:55.400,1145,7981,Steel Nail,2
2021-01-22T00:06:55.400,1145,7980,Wire Brad,3
2021-01-22T00:06:55.400,1145,7978,Rusty Pin,4
2021-01-22T00:06:55.400,1146,7982,Founder,1
2021-01-22T00:06:55.400,1146,7983,New Member,2
2021-01-22T00:06:55.400,1147,7985,Diplomat,1
2021-01-22T00:06:55.400,1147,7986,Master of Self,2
2021-01-22T00:06:55.400,1148,7988,Founder,1
2021-01-22T00:06:55.400,1148,7989,New Member,2
2021-01-22T00:06:55.400,1149,7990,Angel of Destiny,1
2021-01-22T00:06:55.400,1149,7998,Seraphim,2
2021-01-22T00:06:55.400,1149,7997,Ophanim,3
2021-01-22T00:06:55.400,1149,7996,Dominion,4
2021-01-22T00:06:55.400,1149,7995,Principality,5
2021-01-22T00:06:55.400,1149,7994,Archangel,6
2021-01-22T00:06:55.400,1149,7991,Whitelighter,7
2021-01-22T00:06:55.400,1149,7992,Triad,7
2021-01-22T00:06:55.400,1149,7993,Angel,7
2021-01-22T00:06:55.400,1150,8018,SECTOR 1 COMMANDER,1
2021-01-22T00:06:55.400,1150,8020,SECTOR 2 COMMANDER,2
2021-01-22T00:06:55.400,1150,8021,SECTOR 3 COMMANDER,3
2021-01-22T00:06:55.400,1150,8045,SECTOR 4 COMMANDER,4
2021-01-22T00:06:55.400,1150,8023,SECTOR 1 ADMIN,5
2021-01-22T00:06:55.400,1150,8024,SECTOR 2 ADMIN,6
2021-01-22T00:06:55.400,1150,8025,SECTOR 3 ADMIN,7
2021-01-22T00:06:55.400,1150,8046,SECTOR 4 ADMIN,8
2021-01-22T00:06:55.400,1150,8022,SECTOR 1 MEMBER,9
2021-01-22T00:06:55.400,1150,8026,SECTOR 2 MEMBER,10
2021-01-22T00:06:55.400,1150,8027,SECTOR 3 MEMBER,11
2021-01-22T00:06:55.400,1150,8047,SECTOR 4 MEMBER,12
2021-01-22T00:06:55.400,1150,8019,RECRUIT,13
2021-01-22T00:06:55.400,1151,8032,Merchant,1
2021-01-22T00:06:55.400,1151,8140,Crafting Specialist,2
2021-01-22T00:06:55.400,1151,8033,Trader,3
2021-01-22T00:06:55.400,1152,8040,Founder,1
2021-01-22T00:06:55.400,1152,8042,CoNoBrainer,2
2021-01-22T00:06:55.400,1152,8041,New Member,3
2021-01-22T00:06:55.400,1153,8048,Big Beak,1
2021-01-22T00:06:55.400,1153,8053,Silent Beak,2
2021-01-22T00:06:55.400,1153,8052,Bird Is The Word,3
2021-01-22T00:06:55.400,1153,8049,Fledgling,4
2021-01-22T00:06:55.400,1154,8050,Founder,1
2021-01-22T00:06:55.400,1154,8051,Initiate,2
2021-01-22T00:06:55.400,1155,8054,Founder,1
2021-01-22T00:06:55.400,1155,8055,New Member,2
2021-01-22T00:06:55.400,1156,8058,Founder,1
2021-01-22T00:06:55.400,1156,8059,New Member,2
2021-01-22T00:06:55.400,1157,8062,Founder,1
2021-01-22T00:06:55.400,1157,8063,New Member,2
2021-01-22T00:06:55.400,1158,8064,Founder,1
2021-01-22T00:06:55.400,1158,9247,Zarmeister,2
2021-01-22T00:06:55.400,1158,8370,Minister For Law,3
2021-01-22T00:06:55.400,1158,8440,Master Crafter,4
2021-01-22T00:06:55.400,1158,8358,Recruitment Officer,5
2021-01-22T00:06:55.400,1158,8066,Master,6
2021-01-22T00:06:55.400,1158,8683,CFO,7
2021-01-22T00:06:55.400,1158,8065,Apprentice,8
2021-01-22T00:06:55.400,1158,8101,Recruit,9
2021-01-22T00:06:55.400,1159,8072,Game Cat,1
2021-01-22T00:06:55.400,1159,8073,New Member,2
2021-01-22T00:06:55.400,1160,8074,Grey Mist,1
2021-01-22T00:06:55.400,1160,14080,A - Mist Commander,2
2021-01-22T00:06:55.400,1160,14081,T - Mist Commander,3
2021-01-22T00:06:55.400,1160,13853,Dark Mist,4
2021-01-22T00:06:55.400,1160,13747,Femme Fatale,5
2021-01-22T00:06:55.400,1160,8075,Survivor Mortal,5
2021-01-22T00:06:55.400,1160,14082,What Grayland says,6
2021-01-22T00:06:55.400,1160,13648,The Mist,7
2021-01-22T00:06:55.400,1160,13916,Tournament Survivor,7
2021-01-22T00:06:55.400,1160,8100,Searching,8
2021-01-22T00:06:55.400,1160,14057,Lost In The Mist,9
2021-01-22T00:06:55.400,1160,13651,Survivor WomenMaster,9
2021-01-22T00:06:55.400,1161,8076,Berserk,1
2021-01-22T00:06:55.400,1161,8077,New Member,2
2021-01-22T00:06:55.400,1162,8079,Founder,1
2021-01-22T00:06:55.400,1162,8086,Marshall,2
2021-01-22T00:06:55.400,1162,8080,New Member,3
2021-01-22T00:06:55.400,1163,8089,Founder,1
2021-01-22T00:06:55.400,1163,8093,Chancellor.,2
2021-01-22T00:06:55.400,1163,8103,Master,3
2021-01-22T00:06:55.400,1163,8092,Senior,4
2021-01-22T00:06:55.400,1163,8141,lady,5
2021-01-22T00:06:55.400,1163,8096,Teacher,6
2021-01-22T00:06:55.400,1163,8094,Junior,6
2021-01-22T00:06:55.400,1163,8095,Learner,7
2021-01-22T00:06:55.400,1163,8097,New member,8
2021-01-22T00:06:55.400,1163,8090,C.O.F,9
2021-01-22T00:06:55.400,1163,8091,Chancellor,9
2021-01-22T00:06:55.400,1164,8104,L-Founder,1
2021-01-22T00:06:55.400,1164,8157,L- Internal Affairs,2
2021-01-22T00:06:55.400,1164,8156,L-Recruiter,3
2021-01-22T00:06:55.400,1164,8109,Leadership,4
2021-01-22T00:06:55.400,1164,8105,Majority,5
2021-01-22T00:06:55.400,1164,8106,Inactive,6
2021-01-22T00:06:55.400,1164,8107,Siege,7
2021-01-22T00:06:55.400,1164,8230,Claimed,8
2021-01-22T00:06:55.400,1165,8110,Exalted Emmisary ,1
2021-01-22T00:06:55.400,1165,8111,New Member,2
2021-01-22T00:06:55.400,1166,8112,The General,1
2021-01-22T00:06:55.400,1166,8115,The Apprentice ,2
2021-01-22T00:06:55.400,1166,8116,The Black Knight,3
2021-01-22T00:06:55.400,1166,8117,The White Knight,4
2021-01-22T00:06:55.400,1166,8127,Arch-mage,5
2021-01-22T00:06:55.400,1166,8114,Warrior Knight,6
2021-01-22T00:06:55.400,1166,8120,Diplomat Knight,7
2021-01-22T00:06:55.400,1166,8128,Sourceror Knight ,8
2021-01-22T00:06:55.400,1166,8113,civilian ,9
2021-01-22T00:06:55.400,1166,8121,Im Hiding ,10
2021-01-22T00:06:55.400,1167,8118,Head Dodo,1
2021-01-22T00:06:55.400,1167,8119,New Member,2
2021-01-22T00:06:55.400,1168,8122,Founder,1
2021-01-22T00:06:55.400,1168,8123,New Member,2
2021-01-22T00:06:55.400,1169,8129,Founder,1
2021-01-22T00:06:55.400,1169,8130,New Member,2
2021-01-22T00:06:55.400,1170,8131,High Regent,1
2021-01-22T00:06:55.400,1170,8132,Lord Regent,2
2021-01-22T00:06:55.400,1171,8136,Founder,1
2021-01-22T00:06:55.400,1171,8137,New Member,2
2021-01-22T00:06:55.400,1172,8150,Odin\'s Crow,1
2021-01-22T00:06:55.400,1172,9478,Ombudsmann,2
2021-01-22T00:06:55.400,1172,8152,Staller,3
2021-01-22T00:06:55.400,1172,8153,Jarl,4
2021-01-22T00:06:55.400,1172,8341,Hird,5
2021-01-22T00:06:55.400,1172,8444,Seidermann,6
2021-01-22T00:06:55.400,1172,9293,Vice Admaiaral,7
2021-01-22T00:06:55.400,1172,8155,Huskar,7
2021-01-22T00:06:55.400,1172,8151,Dreng,8
2021-01-22T00:06:55.400,1172,8154,Tribune,9
2021-01-22T00:06:55.400,1172,8222,Consul,9
2021-01-22T00:06:55.400,1172,8543,Bonde,9
2021-01-22T00:06:55.400,1172,8328,Yngling,10
2021-01-22T00:06:55.400,1172,8327,Einherjer,11
2021-01-22T00:06:55.400,1172,8326,Abandoned,12
2021-01-22T00:06:55.400,1172,8167,Tribune,12
2021-01-22T00:06:55.400,1173,8165,Leader,1
2021-01-22T00:06:55.400,1173,8166,New Member,2
2021-01-22T00:06:55.400,1173,8177,Wise Woman/Man,2
2021-01-22T00:06:55.400,1173,8189,Council Member,3
2021-01-22T00:06:55.400,1173,8241,Mentor,4
2021-01-22T00:06:55.400,1173,8179,War Cheif,5
2021-01-22T00:06:55.400,1173,8187,Lead Theif,6
2021-01-22T00:06:55.400,1173,8178,Warrior,7
2021-01-22T00:06:55.400,1173,8188,Theif,8
2021-01-22T00:06:55.400,1173,8180,Recruit,9
2021-01-22T00:06:55.400,1173,8181,Citizen,9
2021-01-22T00:06:55.400,1173,8182,Outlaw,9
2021-01-22T00:06:55.400,1174,8168,Phoenix,1
2021-01-22T00:06:55.400,1174,8170,Dragon,2
2021-01-22T00:06:55.400,1174,8176,Dracolich Lord,3
2021-01-22T00:06:55.400,1174,8186,Dracolich lord,3
2021-01-22T00:06:55.400,1174,8173,Chimera,4
2021-01-22T00:06:55.400,1174,8174,GodEmpress,5
2021-01-22T00:06:55.400,1174,8175,SupplierEmperor,6
2021-01-22T00:06:55.400,1174,8172,Wizard,7
2021-01-22T00:06:55.400,1174,8169,Nymph,8
2021-01-22T00:06:55.400,1174,8171,Ash,9
2021-01-22T00:06:55.400,1174,8193,thin air,10
2021-01-22T00:06:55.400,1175,8183,Lord of Balrogs,1
2021-01-22T00:06:55.400,1175,8184,New Member,2
2021-01-22T00:06:55.400,1176,8196,Council of Kings,1
2021-01-22T00:06:55.400,1176,8199,Duke,2
2021-01-22T00:06:55.400,1176,8200,Baron,3
2021-01-22T00:06:55.400,1176,8201,Earl,4
2021-01-22T00:06:55.400,1176,8198,Knight,5
2021-01-22T00:06:55.400,1176,8197,Serf,6
2021-01-22T00:06:55.400,1177,8202,Founder,1
2021-01-22T00:06:55.400,1177,8203,Captain,2
2021-01-22T00:06:55.400,1177,8204,member,3
2021-01-22T00:06:55.400,1178,8212,Leader,1
2021-01-22T00:06:55.400,1178,8357,Officer,2
2021-01-22T00:06:55.400,1178,8378,Member,3
2021-01-22T00:06:55.400,1178,8213,New Member,4
2021-01-22T00:06:55.400,1179,8215,Founder,1
2021-01-22T00:06:55.400,1179,8216,New Member,2
2021-01-22T00:06:55.400,1180,8218,Founder,1
2021-01-22T00:06:55.400,1180,8219,New Member,2
2021-01-22T00:06:55.400,1181,8223,Founder,1
2021-01-22T00:06:55.400,1181,8224,New Member,2
2021-01-22T00:06:55.400,1182,8234,Founder,1
2021-01-22T00:06:55.400,1182,8236,Beach Bum,2
2021-01-22T00:06:55.400,1182,8235,New Member,3
2021-01-22T00:06:55.400,1183,8239,Founder,1
2021-01-22T00:06:55.400,1183,8240,New Member,2
2021-01-22T00:06:55.400,1184,8242,Founder,1
2021-01-22T00:06:55.400,1184,8243,New Member,2
2021-01-22T00:06:55.400,1185,8245,Author,1
2021-01-22T00:06:55.400,1185,8247,Owl,2
2021-01-22T00:06:55.400,1185,8248,Pooh Bear,3
2021-01-22T00:06:55.400,1185,8250,Tigger,4
2021-01-22T00:06:55.400,1185,8253,Kanga,5
2021-01-22T00:06:55.400,1185,9414,Honey Bee,6
2021-01-22T00:06:55.400,1185,8249,Rabbit,7
2021-01-22T00:06:55.400,1185,8251,Piglet,8
2021-01-22T00:06:55.400,1185,8246,Roo,9
2021-01-22T00:06:55.400,1185,8252,Heffalump,10
2021-01-22T00:06:55.400,1186,8256,The 22nd Emperor,1
2021-01-22T00:06:55.400,1186,8257,Dux,2
2021-01-22T00:06:55.400,1186,8259,Tribunus Laticlavius,3
2021-01-22T00:06:55.400,1186,8260,Praefectus Castrorum,4
2021-01-22T00:06:55.400,1186,8261,Merchant/Mining Clan,5
2021-01-22T00:06:55.400,1186,8258,New Territory,6
2021-01-22T00:06:55.400,1187,8262,Founder,1
2021-01-22T00:06:55.400,1187,8263,New Member,2
2021-01-22T00:06:55.400,1188,8265,Emperor,1
2021-01-22T00:06:55.400,1188,8359,High Council Member,2
2021-01-22T00:06:55.400,1188,8360,Always-Chief,3
2021-01-22T00:06:55.400,1188,8377,Brother Princess,4
2021-01-22T00:06:55.400,1188,8296,WoT Ambassador,5
2021-01-22T00:06:55.400,1188,8266,Senior Member,6
2021-01-22T00:06:55.400,1188,8271,Member,7
2021-01-22T00:06:55.400,1188,8267,Recruit,8
2021-01-22T00:06:55.400,1189,8269,Generalissimo,1
2021-01-22T00:06:55.400,1189,8270,New Member,2
2021-01-22T00:06:55.400,1189,8439,Generalissimo,3
2021-01-22T00:06:55.400,1190,8275,High King of KoV,1
2021-01-22T00:06:55.400,1190,8464,High Queen of KoV,2
2021-01-22T00:06:55.400,1190,8356,Council Member,3
2021-01-22T00:06:55.400,1190,8281,King of KoV,3
2021-01-22T00:06:55.400,1190,8465,Queen of KoV,4
2021-01-22T00:06:55.400,1190,8302,Warrior Princess,5
2021-01-22T00:06:55.400,1190,8293,High Treasurer,6
2021-01-22T00:06:55.400,1190,8280,High General,7
2021-01-22T00:06:55.400,1190,9109,Knight,8
2021-01-22T00:06:55.400,1190,8549,Squire,9
2021-01-22T00:06:55.400,1190,8273,Founder,9
2021-01-22T00:06:55.400,1190,8276,Just for an upgrade,9
2021-01-22T00:06:55.400,1190,8277,High Trade Master,10
2021-01-22T00:06:55.400,1190,8278,High Diplomat,10
2021-01-22T00:06:55.400,1190,8279,High Sorcerer,10
2021-01-22T00:06:55.400,1190,8286,Warrior,10
2021-01-22T00:06:55.400,1190,8287,Sorcerer,10
2021-01-22T00:06:55.400,1190,8289,Diplomat,10
2021-01-22T00:06:55.400,1190,8290,Soldier,10
2021-01-22T00:06:55.400,1190,8292,Trade Master,10
2021-01-22T00:06:55.400,1190,8472,Crafter,10
2021-01-22T00:06:55.400,1190,8473,High Crafter,10
2021-01-22T00:06:55.400,1190,8274,Peasant,11
2021-01-22T00:06:55.400,1190,8288,High Crafter,12
2021-01-22T00:06:55.400,1190,8475,Spy,12
2021-01-22T00:06:55.400,1190,8476,Trader,12
2021-01-22T00:06:55.400,1190,8471,Missing player,12
2021-01-22T00:06:55.400,1190,8394,Mage,12
2021-01-22T00:06:55.400,1190,9145,Mummified,13
2021-01-22T00:06:55.400,1190,8291,Crafter,14
2021-01-22T00:06:55.400,1190,8479,Mage-in-training,22
2021-01-22T00:06:55.400,1190,8474,Item Maker,24
2021-01-22T00:06:55.400,1191,8282,Founder,1
2021-01-22T00:06:55.400,1191,8283,New Member,2
2021-01-22T00:06:55.400,1192,8284,Founder,1
2021-01-22T00:06:55.400,1192,8285,New Member,2
2021-01-22T00:06:55.400,1193,8294,Citizen,1
2021-01-22T00:06:55.400,1193,8295,Citizen,2
2021-01-22T00:06:55.400,1194,8298,Founder,1
2021-01-22T00:06:55.400,1194,8299,New Member,2
2021-01-22T00:06:55.400,1194,9493,High Council,3
2021-01-22T00:06:55.400,1195,8300,Homer Iliad,1
2021-01-22T00:06:55.400,1195,8301,2,2
2021-01-22T00:06:55.400,1195,8329,3,3
2021-01-22T00:06:55.400,1195,8330,4,4
2021-01-22T00:06:55.400,1195,8331,5,5
2021-01-22T00:06:55.400,1195,8332,6,6
2021-01-22T00:06:55.400,1196,8304,Founder,1
2021-01-22T00:06:55.400,1196,8305,New Member,2
2021-01-22T00:06:55.400,1197,8311,Grand Master,1
2021-01-22T00:06:55.400,1197,8315,Seneschal,2
2021-01-22T00:06:55.400,1197,8448,Master Emeritus,3
2021-01-22T00:06:55.400,1197,8316,Marshal,4
2021-01-22T00:06:55.400,1197,8317,Treasurer,5
2021-01-22T00:06:55.400,1197,8382,Knight Commander,6
2021-01-22T00:06:55.400,1197,8314,Knight,7
2021-01-22T00:06:55.400,1197,8313,Squire,8
2021-01-22T00:06:55.400,1197,8312,Initiate,9
2021-01-22T00:06:55.400,1197,8380,Standard Bearer,9
2021-01-22T00:06:55.400,1198,8319,Bruce wayne,1
2021-01-22T00:06:55.400,1198,8320,Ra\'s Al Ghul,2
2021-01-22T00:06:55.400,1198,8321,Bane,3
2021-01-22T00:06:55.400,1198,8322,Upcoming Knight,4
2021-01-22T00:06:55.400,1199,8324,Founder,1
2021-01-22T00:06:55.400,1199,8325,ComChief,2
2021-01-22T00:06:55.400,1200,8338,Founder,1
2021-01-22T00:06:55.400,1200,8339,New Member,2
2021-01-22T00:06:55.400,1201,8343,Keeper of the Flame,1
2021-01-22T00:06:55.400,1201,8344,New Member,2
2021-01-22T00:06:55.400,1202,8345,Founder,1
2021-01-22T00:06:55.400,1202,8349,That Guy,2
2021-01-22T00:06:55.400,1202,8346,Advisor,3
2021-01-22T00:06:55.400,1202,8347,Uruks,4
2021-01-22T00:06:55.400,1202,8348,Benefactor,5
2021-01-22T00:06:55.400,1203,8352,High Lord,1
2021-01-22T00:06:55.400,1203,8353,Regional Lord,2
2021-01-22T00:06:55.400,1203,8354,Land Lord,3
2021-01-22T00:06:55.400,1203,8355,Citizen,4
2021-01-22T00:06:55.400,1204,8361,Godfather,1
2021-01-22T00:06:55.400,1204,11181, Capo Famiglia,2
2021-01-22T00:06:55.400,1204,9212,Field Marshal,3
2021-01-22T00:06:55.400,1204,9588,SHARK Hunter,3
2021-01-22T00:06:55.400,1204,13259,Caporegime,3
2021-01-22T00:06:55.400,1204,8362,Hashashin,3
2021-01-22T00:06:55.400,1204,10909,Culus Emeritus,3
2021-01-22T00:06:55.400,1204,13260,Hashashin Soldier,4
2021-01-22T00:06:55.400,1204,13082,Building,4
2021-01-22T00:06:55.400,1204,13110,Rana,5
2021-01-22T00:06:55.400,1204,13177,Resident Oddball,5
2021-01-22T00:06:55.400,1204,13352,Dunce Corner,5
2021-01-22T00:06:55.400,1204,10798,Mush,8
2021-01-22T00:06:55.400,1204,11562,SIN Teat Sucker,8
2021-01-22T00:06:55.400,1204,8386,Hashashin Armorer ,8
2021-01-22T00:06:55.400,1204,8391,Dunces Corner,8
2021-01-22T00:06:55.400,1204,8572,Hashashin Agitprop,8
2021-01-22T00:06:55.400,1204,8750,Hashashin Initiate,8
2021-01-22T00:06:55.400,1204,8951,SIN\'s Kanye West,8
2021-01-22T00:06:55.400,1204,8976,Soap Grabber,10
2021-01-22T00:06:55.400,1204,8628,Dunces Corner Lvl 2,10
2021-01-22T00:06:55.400,1204,8978,MAGICBEARS MUST DIE,11
2021-01-22T00:06:55.400,1205,8365,Pirate King,1
2021-01-22T00:06:55.400,1205,8366,Pirate Captain,2
2021-01-22T00:06:55.400,1205,8367,Bucaneer,3
2021-01-22T00:06:55.400,1205,8374,Privateer,4
2021-01-22T00:06:55.400,1205,8375,Swashbuckler,5
2021-01-22T00:06:55.400,1205,8390,Corsair,6
2021-01-22T00:06:55.400,1205,8373,Scallywag,7
2021-01-22T00:06:55.400,1205,8376,Swab,8
2021-01-22T00:06:55.400,1206,8368,Founder,1
2021-01-22T00:06:55.400,1206,8369,New Member,2
2021-01-22T00:06:55.400,1207,8371,Founder,1
2021-01-22T00:06:55.400,1207,8372,New Member,2
2021-01-22T00:06:55.400,1208,8388,Father Ted,1
2021-01-22T00:06:55.400,1208,8389,Father Dougal,2
2021-01-22T00:06:55.400,1209,8392,Chief Executive,1
2021-01-22T00:06:55.400,1209,8447,CFO,2
2021-01-22T00:06:55.400,1209,8393,Islander,3
2021-01-22T00:06:55.400,1210,8396,Chairman,1
2021-01-22T00:06:55.400,1210,8395,CEO,2
2021-01-22T00:06:55.400,1210,8397,PRO,3
2021-01-22T00:06:55.400,1211,8428,Founder,1
2021-01-22T00:06:55.400,1211,8429,New Member,2
2021-01-22T00:06:55.400,1211,8430,Executive,3
2021-01-22T00:06:55.400,1212,8431,Skorn Legion ,1
2021-01-22T00:06:55.400,1212,8433,Skorn General,2
2021-01-22T00:06:55.400,1212,8434,Skorn Paladin,3
2021-01-22T00:06:55.400,1212,8435,Devastator,4
2021-01-22T00:06:55.400,1212,8436,Warmonger,5
2021-01-22T00:06:55.400,1212,8670,Trade Emissary,6
2021-01-22T00:06:55.400,1212,8437,Elite Soldier,7
2021-01-22T00:06:55.400,1212,8438,Pit Soldier,8
2021-01-22T00:06:55.400,1212,8432,Foot Soldier,9
2021-01-22T00:06:55.400,1212,8710,Bottom Feed,10
2021-01-22T00:06:55.400,1213,8445,Klerggoth,1
2021-01-22T00:06:55.400,1213,8446,Hunt\'r,2
2021-01-22T00:06:55.400,1214,8449,First Captain,1
2021-01-22T00:06:55.400,1214,8453,Ambassador,2
2021-01-22T00:06:55.400,1214,8454,Explorer,3
2021-01-22T00:06:55.400,1214,8450,Free Captain,4
2021-01-22T00:06:55.400,1215,8451,Founder,1
2021-01-22T00:06:55.400,1215,8466,Minyon Tata,2
2021-01-22T00:06:55.400,1215,8488,Minyon Imin,3
2021-01-22T00:06:55.400,1215,8489,Minyon Enel,4
2021-01-22T00:06:55.400,1215,8490,Minyon Tata Trainee,5
2021-01-22T00:06:55.400,1215,8491,Minyon Imin Trainee,6
2021-01-22T00:06:55.400,1215,8492,Minyon Enel Trainee,7
2021-01-22T00:06:55.400,1215,8452,New Member,8
2021-01-22T00:06:55.400,1215,8493,Guest,9
2021-01-22T00:06:55.400,1215,8494,Inactive,10
2021-01-22T00:06:55.400,1215,8495,Inquire before siege,11
2021-01-22T00:06:55.400,1216,8455,King,1
2021-01-22T00:06:55.400,1216,8456,The Royal Council,2
2021-01-22T00:06:55.400,1216,8457,Lord,3
2021-01-22T00:06:55.400,1216,8461,The Kings\' Eyes,4
2021-01-22T00:06:55.400,1216,8459,Merchant,5
2021-01-22T00:06:55.400,1216,8460,The Kings\' Arm,6
2021-01-22T00:06:55.400,1216,8458,Commoner,7
2021-01-22T00:06:55.400,1217,8564,Storm High Lord,1
2021-01-22T00:06:55.400,1217,8467,Storm Bringer,2
2021-01-22T00:06:55.400,1217,8468,Zephyr,3
2021-01-22T00:06:55.400,1217,8565,Storm Magi,4
2021-01-22T00:06:55.400,1217,8577,Inspector General,5
2021-01-22T00:06:55.400,1217,8563,Master of the Roll,6
2021-01-22T00:06:55.400,1217,8486, Paladin,7
2021-01-22T00:06:55.400,1217,8782,Prestige monkey,8
2021-01-22T00:06:55.400,1218,8480,Founder,1
2021-01-22T00:06:55.400,1218,8481,New Member,2
2021-01-22T00:06:55.400,1219,8483,Founder,1
2021-01-22T00:06:55.400,1219,8484,New Member,2
2021-01-22T00:06:55.400,1220,8498,Founder,1
2021-01-22T00:06:55.400,1220,8499,New Member,2
2021-01-22T00:06:55.400,1221,8502,Founder,1
2021-01-22T00:06:55.400,1221,8503,New Member,2
2021-01-22T00:06:55.400,1222,8509,War Boar,1
2021-01-22T00:06:55.400,1222,8510,Piglets,2
2021-01-22T00:06:55.400,1222,8588,Chief Scribe,3
2021-01-22T00:06:55.400,1223,8511,Founder,1
2021-01-22T00:06:55.400,1223,8512,New Member,2
2021-01-22T00:06:55.400,1224,8517,orc,1
2021-01-22T00:06:55.400,1224,8514,Tibetan Mastiff,2
2021-01-22T00:06:55.400,1224,8515,Bull Mastiff,2
2021-01-22T00:06:55.400,1224,8516,Blood Hound,2
2021-01-22T00:06:55.400,1225,8518,Supreme She-Wolf,1
2021-01-22T00:06:55.400,1225,9499,Generalissimo,1
2021-01-22T00:06:55.400,1225,8659,Überkickadore,2
2021-01-22T00:06:55.400,1225,9404,Seeker,3
2021-01-22T00:06:55.400,1225,10773,Operative,4
2021-01-22T00:06:55.400,1225,10774,Sleuth,4
2021-01-22T00:06:55.400,1225,8702,Seeker,4
2021-01-22T00:06:55.400,1225,9213,Detective,4
2021-01-22T00:06:55.400,1225,10792,Private Eye,4
2021-01-22T00:06:55.400,1225,9130,Crystal Wolf,5
2021-01-22T00:06:55.400,1225,8532,Sage Wolf,5
2021-01-22T00:06:55.400,1225,8544, Subordinate Wolf,8
2021-01-22T00:06:55.400,1225,10775,Apprentice Wolf,8
2021-01-22T00:06:55.400,1225,10776,Pup Trainer,9
2021-01-22T00:06:55.400,1225,9405,Omega Wolf,9
2021-01-22T00:06:55.400,1225,8531,Over-paid Consultant,10
2021-01-22T00:06:55.400,1225,8802,Siege Master,10
2021-01-22T00:06:55.400,1225,9663,Wandering Wolf,11
